Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,72,,,,
2,up,The Weeknd,Blinding Lights,3,1,224,94,2019-12-01,1,2020-03-01
3,down,Talwiinder,Kammo Ji,1,1,32,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,1,68,,,,
5,up,The Weeknd,After Hours,5,1,212,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,6,3,227,,,,
7,up,The Weeknd,Reminder,7,5,129,,,,
8,up,Kaifi Khalil,Kahani Suno 2.0,10,1,72,,,,
9,down,Chris Brown,Under the Influence,8,1,87,,,,
10,up,Akon,Right Now (Na Na Na),20,4,227,,,,
11,down,The Weeknd,Save Your Tears,9,1,208,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Can't Feel My Face,11,10,227,,,,
13,down,AP Dhillon & Intense,Toxic,12,1,178,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,162,,,,
15,down,The Weeknd,The Hills,13,7,227,,,,
16,up,Talwiinder & yso,Nasha,17,12,100,,,,
17,down,The Weeknd,Call Out My Name,15,7,227,,,,
18,up,Shreea Kaul,Tere Bina,26,18,6,,,,
19,down,Talwiinder,Unforgettable,16,14,7,,,,
20,down,SZA,Snooze,18,15,65,,,,
21,down,Khalid,Young Dumb & Broke,19,5,227,,,,
22,up,The Weeknd,Heartless,23,2,224,22,2019-12-01,5,2019-12-08
23,down,SZA,Kill Bill,21,5,66,,,,
24,up,The Weeknd,Party Monster,24,13,129,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,151,76,2021-04-25,2,2021-05-02
26,up,Akon,Lonely (Old Version),41,13,47,,,,
27,up,Akon,Smack That (feat. Eminem),31,21,227,,,,
28,up,Jay Sean,Ride It (Original),40,21,156,,,,
29,down,AP Dhillon & Amari,Ma Belle,28,2,67,,,,
30,down,Tory Lanez,The Color Violet,27,14,88,,,,
31,up,Supreme Sidhu & Talwiinder,Baazi,35,26,43,,,,
32,down,SZA,Saturn,22,22,3,,,,
33,up,The Weeknd,Take My Breath,37,4,70,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,25,227,,,,
35,down,Chris Brown,No Guidance (feat. Drake),32,2,227,34,2019-10-06,34,2019-10-06
36,down,The Weeknd,Is There Someone Else?,29,3,114,,,,
37,up,The Weeknd,Sacrifice,42,2,114,,,,
38,down,Khalid,Better,30,6,227,,,,
39,down,The Weeknd,Often,38,17,227,,,,
40,down,Chris Brown,Angel Numbers / Ten Toes,34,31,11,,,,
41,down,Abdul Hannan & Baig,Siyah,36,23,60,,,,
42,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),39,13,12,,,,
43,up,John Legend,All of Me,47,4,227,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,46,13,139,,,,
45,up,Rihanna,Don't Stop the Music,64,40,160,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,22,227,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,17,227,,,,
48,down,The Weeknd,In the Night,45,27,95,,,,
49,down,SZA,Open Arms (feat. Travis Scott),48,23,66,,,,
50,down,The Weeknd,In Your Eyes,49,3,208,41,2020-03-22,12,2020-03-29
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,19,134,,,,
52,down,King,She Don't Give A,33,11,74,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,61,1,160,37,2021-02-21,8,2021-03-21
54,up,Ali Gatie,It's You,55,2,227,41,2019-10-06,35,2019-10-27
55,down,Khalid,Location,52,14,227,,,,
56,up,Joji,SLOW DANCING IN THE DARK,67,18,227,,,,
57,down,Chris Brown & Young Thug,Go Crazy,54,2,201,98,2020-05-31,13,2020-08-16
58,down,Bryson Tiller,Run Me Dry,56,55,87,,,,
59,down,Jay Sean,Down (feat. Lil Wayne),53,29,213,,,,
60,down,Khalid,Talk,57,8,227,86,2019-10-06,86,2019-10-06
61,down,Doja Cat,Say So,58,3,214,100,2020-02-02,6,2020-05-03
62,down,Mary J. Blige,Family Affair,60,38,20,,,,
63,up,Muni Long,Made For Me,63,62,6,,,,
64,up,The Weeknd,Out of Time,68,4,114,,,,
65,up,SZA,Nobody Gets Me,65,18,65,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),66,15,145,99,2020-04-12,91,2020-04-19
67,down,Kali Uchis,Moonlight,62,24,40,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),59,4,55,,,,
69,up,Talwiinder & Prxphecy,Your Eyes,69,68,22,,,,
70,up,Chris Brown,Forever (Main Version),76,44,168,,,,
71,up,The Weeknd,Try Me,72,11,225,,,,
72,up,Pink Sweat$,At My Worst,75,4,184,70,2021-01-10,70,2021-01-10
73,up,Steve Lacy,Bad Habit,73,7,87,,,,
74,up,SZA,Good Days,78,4,127,39,2021-01-03,8,2021-01-10
75,up,Childish Gambino,Redbone,77,40,198,,,,
76,down,The Weeknd,Six Feet Under,71,26,71,,,,
77,up,Samyak Prasana,Aahatein,79,6,72,,,,
78,down,USHER,Kissing Strangers,70,35,5,,,,
79,-,Sushant KC,Parkha Na,-,38,1,,,,
80,-,Masego,Tadow (feat. FKJ),-,9,126,,,,
81,up,The Weeknd,Kiss Land,99,34,48,,,,
82,up,The Weeknd,Scared To Live,93,11,130,96,2020-03-22,37,2020-03-29
83,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,81,11,,,,
84,up,The Weeknd,House of Balloons / Glass Table Girls (Original),88,32,30,,,,
85,-,4batz & Drake,act ii: date @ 8 (remix),-,22,1,,,,
86,up,The Weeknd,Dark Times (feat. Ed Sheeran),92,49,43,,,,
87,up,The Weeknd,Until I Bleed Out,94,15,106,89,2020-03-29,89,2020-03-29
88,down,Ben E. King,Stand By Me,74,39,196,,,,
89,down,The Weeknd,Earned It (Fifty Shades of Grey),83,32,141,,,,
90,down,Jeremih,Birthday Sex,87,51,122,,,,
91,down,THEMXXNLIGHT & Talwiinder,You,82,73,12,,,,
92,-,4batz,act ii: date @ 8,-,82,4,,,,
93,down,Miguel,Sure Thing,80,10,62,,,,
94,-,Jainen,Om Namah Shivaya,-,94,1,,,,
95,up,Booker T. & The M.G.'s,The Beat Goes On,96,52,25,,,,
96,down,The Weeknd,Often (Kygo Remix),86,23,171,,,,
97,-,The Weeknd,Wicked Games,-,35,180,,,,
98,-,Rihanna,Disturbia,-,61,52,,,,
99,down,The Weeknd,Double Fantasy (feat. Future),91,4,45,,,,
100,down,Nanku & Faizan,Kamikaze,81,76,10,,,,
