Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,51,,,,
3,up,The Weeknd,Take My Breath,3,1,9,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,24,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,35,,,,
6,up,The Weeknd,Save Your Tears,6,1,81,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,100,,,,
8,up,Khalid,Better,8,6,100,,,,
9,up,Pink Sweat$,At My Worst,9,4,57,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,The Hills,10,7,100,,,,
11,up,The Weeknd,Call Out My Name,12,7,100,,,,
12,down,Khalid,Young Dumb & Broke,11,5,100,,,,
13,up,Ali Gatie,It's You,13,2,100,41,2019-10-06,35,2019-10-27
14,up,GIVĒON,For Tonight,62,14,2,,,,
15,up,Aya Nakamura,Copines,17,8,41,,,,
16,down,The Weeknd,After Hours,14,1,85,37,2020-02-23,22,2020-03-01
17,up,Chlöe,Have Mercy,19,17,4,,,,
18,down,John Legend,All of Me,16,4,100,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,3,31,6,2021-03-14,2,2021-05-09
20,up,Kali Uchis,telepatía,20,5,32,27,2021-02-28,6,2021-03-28
21,up,The Weeknd,Often,22,17,100,,,,
22,down,The Weeknd,Die For You,18,3,100,,,,
23,down,The Weeknd,Can't Feel My Face,21,10,100,,,,
24,down,The Weeknd,In Your Eyes,23,3,81,41,2020-03-22,12,2020-03-29
25,up,Akon,Right Now (Na Na Na),25,4,100,,,,
26,up,The Weeknd,Reminder,55,5,2,,,,
27,up,Doja Cat,Say So,27,3,94,100,2020-02-02,6,2020-05-03
28,down,Akon,Smack That (feat. Eminem),26,21,100,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,33,37,2021-02-21,8,2021-03-21
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,17,100,,,,
31,down,The Weeknd,Heartless,28,2,97,22,2019-12-01,5,2019-12-08
32,down,blackbear,Idfc,30,17,100,,,,
33,down,Chris Brown,No Guidance (feat. Drake),32,2,100,34,2019-10-06,34,2019-10-06
34,up,The Weeknd,Try Me,40,11,98,,,,
35,down,Chris Brown & Young Thug,Go Crazy,29,2,74,98,2020-05-31,13,2020-08-16
36,down,A.CHAL,000000,33,8,100,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,100,,,,
38,down,Joji,SLOW DANCING IN THE DARK,34,18,100,,,,
39,down,Tanveer Evan,Maine Royaan,35,35,9,,,,
40,down,Khalid,Location,38,14,100,,,,
41,down,Doja Cat,Streets,37,5,38,27,2021-01-24,7,2021-03-07
42,up,The Weeknd,Party Monster,58,13,2,,,,
43,down,The Weeknd,Often (Kygo Remix),39,23,44,,,,
44,down,Jay Sean,Down (feat. Lil Wayne),41,29,96,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,22,100,,,,
46,down,Young-Holt Unlimited,Soulful Strut,44,44,2,,,,
47,up,Capella Grey,Gyalis,50,42,9,,,,
48,up,J Balvin & Willy William,Mi Gente,65,37,100,,,,
49,up,Khalid,Saturday Nights,53,15,100,,,,
50,down,KDspuNKY,Manike Mage Hithe,43,33,6,,,,
51,down,The Weeknd,Alone Again,45,5,81,62,2020-03-22,21,2020-03-29
52,up,The Weeknd,Faith,60,6,81,45,2020-03-29,45,2020-03-29
53,down,The Weeknd,Hardest To Love,46,4,81,96,2020-03-22,29,2020-03-29
54,up,Anjali Taneja,Keepsake,70,54,2,,,,
55,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",54,26,31,,,,
56,down,The Weeknd,Snowchild,48,8,81,33,2020-03-29,33,2020-03-29
57,down,Khalid,Talk,47,8,100,86,2019-10-06,86,2019-10-06
58,down,Khalid & Disclosure,Know Your Worth,57,2,87,66,2020-02-09,39,2020-02-16
59,-,Kali Uchis & SZA,fue mejor,-,44,1,,,,
60,down,Ali Gatie,Moonlight,56,10,100,,,,
61,down,Chris Brown,Forever (Main Version),59,44,73,,,,
62,up,Masego & Don Toliver,Mystery Lady,73,44,46,,,,
63,up,Vegedream,Ramenez la coupe à la maison,85,33,18,,,,
64,up,Khalid & Normani,Love Lies,89,17,100,,,,
65,up,The Cecil Holmes Soulful Sounds,Superfly,77,65,2,,,,
66,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,61,1,,,,
67,down,Kauai45 & Sweet Cocoa,Just the Two of Us,51,34,18,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,68,1,,,,
69,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,31,99,,,,
70,up,Destiny's Child,"Bills, Bills, Bills",100,26,15,,,,
71,down,SZA,Good Days,61,4,41,39,2021-01-03,8,2021-01-10
72,up,Rihanna,Don't Stop the Music,75,40,66,,,,
73,up,Fousheé,Deep End,74,4,50,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,44,52,,,,
75,up,The Weeknd,Too Late,83,9,81,86,2020-03-22,31,2020-03-29
76,down,Ben E. King,Stand By Me,64,39,100,,,,
77,-,Jasmine Sandlas,Patt Lai Geya,-,24,30,,,,
78,down,The Weeknd,Wasted Times,63,43,100,,,,
79,up,The Weeknd,Wicked Games,93,35,79,,,,
80,down,6LACK,Pretty Little Fears (feat. J. Cole),67,33,100,,,,
81,up,Doja Cat & Tyga,Juicy,84,32,89,,,,
82,-,Usher,U Remind Me,-,82,1,,,,
83,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,83,1,,,,
84,down,Doja Cat,Like That (feat. Gucci Mane),76,15,83,99,2020-04-12,91,2020-04-19
85,down,Aya Nakamura,Djadja,68,22,100,85,2020-06-28,70,2020-07-19
86,-,Ben E. King,Stand By Me,-,71,40,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,19,32,,,,
88,down,The Weeknd,Acquainted,86,52,32,,,,
89,up,Childish Gambino,Redbone,96,40,100,,,,
90,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,73,1,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,42,93,,,,
92,down,The Weeknd & Gesaffelstein,Hurt You,78,50,90,,,,
93,-,Rihanna,Disturbia,-,61,26,,,,
94,-,The Weeknd,Earned It (Fifty Shades of Grey),-,32,16,,,,
95,-,Mark Ronson,Valerie,-,83,1,,,,
96,up,The Weeknd,Until I Bleed Out,98,15,81,89,2020-03-29,89,2020-03-29
97,up,Jay Sean,Ride It (Original),97,21,68,,,,
98,-,Steve Lacy,Dark Red,-,93,1,,,,
99,-,Doja Cat,Candy,-,17,85,,,,
100,down,The Weeknd,Scared To Live,95,11,78,96,2020-03-22,37,2020-03-29
