Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,1,18,37,2020-02-23,22,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,33,,,,
4,up,Ali Gatie,It's You,5,2,33,41,2019-10-06,35,2019-10-27
5,up,The Weeknd,In Your Eyes,7,3,14,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Heartless,6,2,30,22,2019-12-01,5,2019-12-08
7,down,Ali Gatie,Running On My Mind,4,2,4,,,,
8,up,Doja Cat,Say So,8,3,27,100,2020-02-02,6,2020-05-03
9,up,Khalid,Young Dumb & Broke,9,5,33,,,,
10,up,Chris Brown,No Guidance (feat. Drake),13,2,33,34,2019-10-06,34,2019-10-06
11,up,Khalid & Disclosure,Know Your Worth,12,2,20,66,2020-02-09,39,2020-02-16
12,down,John Legend,All of Me,11,4,33,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,33,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,2,7,98,2020-05-31,13,2020-08-16
15,up,The Weeknd,Call Out My Name,15,7,33,,,,
16,up,Ali Gatie,Moonlight,16,10,33,,,,
17,up,The Weeknd,The Hills,17,7,33,,,,
18,up,Khalid,Better,18,6,33,,,,
19,up,The Weeknd,Reminder,20,16,33,,,,
20,up,A.CHAL,000000,23,8,33,,,,
21,up,The Weeknd,Hardest To Love,21,4,14,96,2020-03-22,29,2020-03-29
22,down,Tory Lanez,The Take (feat. Chris Brown),19,15,20,65,2019-11-24,65,2019-11-24
23,up,Akon,Right Now (Na Na Na),24,4,33,,,,
24,up,The Weeknd,Save Your Tears,25,1,14,80,2020-03-22,1,2021-03-21
25,up,Joji,SLOW DANCING IN THE DARK,32,18,33,,,,
26,up,The Weeknd,Faith,26,6,14,45,2020-03-29,45,2020-03-29
27,up,Khalid,Location,29,14,33,,,,
28,up,Akon,Smack That (feat. Eminem),30,21,33,,,,
29,down,The Weeknd,Can't Feel My Face,28,10,33,,,,
30,up,Aya Nakamura,Djadja,31,22,33,85,2020-06-28,70,2020-07-19
31,down,Doja Cat,Say So (feat. Nicki Minaj),22,12,8,57,2020-03-08,13,2020-05-10
32,up,Khalid & Normani,Love Lies,34,17,33,,,,
33,up,The Weeknd,Alone Again,33,5,14,62,2020-03-22,21,2020-03-29
34,up,PARTYNEXTDOOR,BELIEVE IT,43,11,13,100,2020-03-29,55,2020-04-05
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,33,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,33,,,,
37,down,The Weeknd,Party Monster,36,23,33,,,,
38,up,Khalid,Eleven,45,4,24,,,,
39,down,The Weeknd,Snowchild,35,8,14,33,2020-03-29,33,2020-03-29
40,down,Khalid,Saturday Nights,38,15,33,,,,
41,up,Kehlani,Can I (feat. Tory Lanez),41,8,7,79,2020-05-17,79,2020-05-17
42,down,Khalid,Talk,27,8,33,86,2019-10-06,86,2019-10-06
43,up,Masego,Tadow (feat. FKJ),46,9,33,,,,
44,up,Daniel Caesar,Best Part (feat. H.E.R.),44,42,33,,,,
45,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,73,45,2,,,,
46,up,Khalid,Suncity (feat. Empress Of),51,25,33,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,22,33,,,,
48,up,J Balvin & Willy William,Mi Gente,50,37,33,,,,
49,down,The Weeknd,Escape From LA,48,12,14,41,2020-03-29,41,2020-03-29
50,up,The Weeknd,Too Late,56,9,14,86,2020-03-22,31,2020-03-29
51,up,The Weeknd,Scared To Live,54,11,14,96,2020-03-22,37,2020-03-29
52,down,Doja Cat,Like That (feat. Gucci Mane),42,15,17,99,2020-04-12,91,2020-04-19
53,up,6LACK,Pretty Little Fears (feat. J. Cole),67,33,33,,,,
54,down,The Weeknd,Until I Bleed Out,53,15,14,89,2020-03-29,89,2020-03-29
55,up,The Weeknd,Repeat After Me (Interlude),57,13,14,62,2020-03-29,62,2020-03-29
56,up,Doja Cat,Candy,58,17,33,,,,
57,up,blackbear,Idfc,59,17,33,,,,
58,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,55,31,33,,,,
59,-,John Legend,Ooh Laa,-,28,1,,,,
60,-,John Legend,Bigger Love,-,43,1,,,,
61,up,Doja Cat & Tyga,Juicy,61,32,33,,,,
62,up,John Legend,Conversations in the Dark,100,16,24,31,2020-01-19,31,2020-01-19
63,down,The Weeknd,Missed You (Bonus Track),47,18,12,,,,
64,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,18,1,,,,
65,-,John Legend,Actions,-,56,1,,,,
66,down,Ben E. King,Stand By Me,60,39,33,,,,
67,up,The Weeknd,Die For You,77,3,33,,,,
68,-,John Legend,I Do,-,68,1,,,,
69,down,6LACK,ATL Freestyle,37,18,4,,,,
70,down,Jay Sean,Down (feat. Lil Wayne),69,29,29,,,,
71,down,The Weeknd,Often,64,17,33,,,,
72,up,KYLE,What It Is,93,72,2,,,,
73,down,PARTYNEXTDOOR,Loyal (feat. Drake),62,4,30,90,2019-11-24,42,2019-12-01
74,up,The Weeknd,Try Me,76,11,33,,,,
75,down,The Weeknd,Wasted Times,65,43,33,,,,
76,-,John Legend,Wild,-,66,1,,,,
77,-,John Legend,One Life,-,77,1,,,,
78,down,Joji,Yeah Right,74,48,33,,,,
79,up,Jay Sean,Ride It (Original),81,21,29,,,,
80,-,Chloe x Halle,Forgive Me,-,80,1,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,13,,,,
82,down,Khalid,Up All Night,72,5,32,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,44,13,,,,
84,down,Childish Gambino,Redbone,66,40,33,,,,
85,down,Ali Gatie,Can't Lie,78,49,33,,,,
86,-,John Legend,Love Me Now,-,46,29,,,,
87,-,Akon,Don't Matter,-,79,4,,,,
88,-,Jhené Aiko,B.S. (feat. H.E.R.),-,19,10,79,2020-03-08,73,2020-03-15
89,up,Rihanna,Don't Stop the Music,99,40,20,,,,
90,down,The Weeknd,Nothing Compares (Bonus Track),70,21,12,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,9,,,,
92,-,Jxve,Bandaids,-,80,3,,,,
93,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],68,21,5,,,,
94,down,Ali Gatie,Say to You,75,19,33,,,,
95,-,The Weeknd & Gesaffelstein,I Was Never There,-,13,14,,,,
96,down,The Weeknd,False Alarm,90,51,28,,,,
97,-,The Weeknd,All I Know (feat. Future),-,97,1,,,,
98,down,Childish Gambino,Feels Like Summer,84,44,31,,,,
99,-,blackbear,do re mi,-,32,31,,,,
100,-,John Legend,Don't Walk Away,-,100,1,,,,
