Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,10,6,2021-03-14,2,2021-05-09
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,12,37,2021-02-21,8,2021-03-21
5,up,AP Dhillon & Intense,Toxic,6,1,30,,,,
6,down,The Weeknd,Save Your Tears,4,1,60,80,2020-03-22,1,2021-03-21
7,up,Pink Sweat$,At My Worst,7,4,36,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Starboy (feat. Daft Punk),9,1,14,,,,
9,down,Kali Uchis,telepatía,8,5,11,27,2021-02-28,6,2021-03-28
10,up,Aya Nakamura,Copines,10,8,20,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,79,,,,
12,up,Ali Gatie,It's You,13,2,79,41,2019-10-06,35,2019-10-27
13,down,The Weeknd,Call Out My Name,12,7,79,,,,
14,up,Vicky Singh,Kaisa Khumar Hai,21,14,4,,,,
15,up,Khalid,Young Dumb & Broke,15,5,79,,,,
16,down,The Weeknd,The Hills,14,7,79,,,,
17,down,Doja Cat,Streets,16,5,17,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,After Hours,20,1,64,37,2020-02-23,22,2020-03-01
19,down,John Legend,All of Me,18,4,79,,,,
20,down,The Weeknd,Heartless,19,2,76,22,2019-12-01,5,2019-12-08
21,up,The Weeknd,Often,22,17,79,,,,
22,down,SZA,Good Days,17,4,20,39,2021-01-03,8,2021-01-10
23,up,Chris Brown,No Guidance (feat. Drake),23,2,79,34,2019-10-06,34,2019-10-06
24,up,The Weeknd,In Your Eyes,24,3,60,41,2020-03-22,12,2020-03-29
25,up,Chris Brown & Young Thug,Go Crazy,25,2,53,98,2020-05-31,13,2020-08-16
26,up,The Weeknd,Often (Kygo Remix),26,23,23,,,,
27,up,The Weeknd,Reminder,28,16,79,,,,
28,down,Khalid,Better,27,6,79,,,,
29,up,Fousheé,Deep End,32,4,29,,,,
30,up,The Weeknd,Can't Feel My Face,30,10,79,,,,
31,up,Akon,Smack That (feat. Eminem),37,21,79,,,,
32,up,Doja Cat,Say So,35,3,73,100,2020-02-02,6,2020-05-03
33,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",31,26,10,,,,
34,down,Ali Gatie,Can't Let You Go,29,11,9,,,,
35,down,Joji,SLOW DANCING IN THE DARK,33,18,79,,,,
36,down,Akon,Right Now (Na Na Na),34,4,79,,,,
37,down,A.CHAL,000000,36,8,79,,,,
38,up,Ali Gatie,Moonlight,38,10,79,,,,
39,up,Khalid,Location,40,14,79,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,17,79,,,,
41,up,H.E.R.,Come Through (feat. Chris Brown),44,41,3,,,,
42,down,Khalid & Disclosure,Know Your Worth,39,2,66,66,2020-02-09,39,2020-02-16
43,down,The Weeknd,Party Monster,42,23,79,,,,
44,down,The Weeknd,Die For You,43,3,79,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),46,25,79,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,22,79,,,,
47,up,Khalid,Saturday Nights,51,15,79,,,,
48,down,The Weeknd,Hardest To Love,47,4,60,96,2020-03-22,29,2020-03-29
49,up,The Weeknd,Faith,52,6,60,45,2020-03-29,45,2020-03-29
50,up,Ben E. King,Stand By Me,66,39,79,,,,
51,down,The Weeknd,Snowchild,50,8,60,33,2020-03-29,33,2020-03-29
52,up,6LACK,Pretty Little Fears (feat. J. Cole),58,33,79,,,,
53,up,Mooski,Track Star,60,42,9,88,2021-04-18,88,2021-04-18
54,down,The Weeknd,Alone Again,48,5,60,62,2020-03-22,21,2020-03-29
55,up,J Balvin & Willy William,Mi Gente,75,37,79,,,,
56,up,The Weeknd,Too Late,61,9,60,86,2020-03-22,31,2020-03-29
57,down,Ali Gatie,Running On My Mind,49,2,50,,,,
58,down,The Weeknd,Try Me,55,11,77,,,,
59,down,Masego,Tadow (feat. FKJ),54,9,79,,,,
60,down,Khalid,Talk,53,8,79,86,2019-10-06,86,2019-10-06
61,-,Rihanna,Disturbia,-,61,12,,,,
62,down,The Weeknd,Escape From LA,56,12,60,41,2020-03-29,41,2020-03-29
63,down,The Weeknd,Wasted Times,59,43,79,,,,
64,up,Aya Nakamura,Djadja,68,22,79,85,2020-06-28,70,2020-07-19
65,down,Jay Sean,Down (feat. Lil Wayne),63,29,75,,,,
66,up,The Weeknd,Wicked Games,70,35,60,,,,
67,down,blackbear,Idfc,57,17,79,,,,
68,down,Khalid & Normani,Love Lies,64,17,79,,,,
69,down,Childish Gambino,Redbone,62,40,79,,,,
70,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,65,31,79,,,,
71,down,Joji,Yeah Right,67,48,78,,,,
72,up,The Weeknd,Until I Bleed Out,73,15,60,89,2020-03-29,89,2020-03-29
73,-,Easy Wanderlings,Enemy,-,28,1,,,,
74,-,Tay Iwar,YOGA (feat. Aṣa),-,74,1,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,41,,,,
76,up,Majid Jordan,Waves of Blue,82,40,5,,,,
77,down,The Weeknd & Gesaffelstein,Hurt You,72,50,70,,,,
78,down,The Weeknd,Repeat After Me (Interlude),77,13,59,62,2020-03-29,62,2020-03-29
79,-,Ramya Pothuri,Sunlight,-,79,2,,,,
80,up,Doja Cat,Candy,91,17,73,,,,
81,-,Boney M.,Rivers of Babylon,-,81,1,,,,
82,up,The Weeknd,Scared To Live,85,11,60,96,2020-03-22,37,2020-03-29
83,up,The Weeknd,Acquainted,88,52,16,,,,
84,up,Rihanna,Don't Stop the Music,94,40,49,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),71,42,79,,,,
86,down,The Weeknd,House of Balloons / Glass Table Girls,76,71,9,,,,
87,-,Bill Withers,Ain't No Sunshine,-,81,19,76,2020-04-05,76,2020-04-05
88,down,eAeon,Don't (feat. RM),78,78,2,,,,
89,up,Jay Sean,Ride It (Original),90,21,65,,,,
90,-,Chris Brown,Forever (Main Version),-,44,53,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),84,15,63,99,2020-04-12,91,2020-04-19
92,up,Doja Cat & Tyga,Juicy,99,32,74,,,,
93,-,Jasmine Sandlas,Patt Lai Geya,-,24,24,,,,
94,down,Masego & Don Toliver,Mystery Lady,69,44,26,,,,
95,down,The Weeknd,High For This (Original),74,28,7,,,,
96,-,H.E.R.,Slide (feat. YG),-,48,19,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,24,,,,
98,-,The Weeknd,False Alarm,-,51,62,,,,
99,-,Khalid,8TEEN,-,73,27,,,,
100,down,The Weeknd,Missed You (Bonus Track),81,18,57,,,,
