Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,79,,,,
2,up,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
3,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,75,,,,
4,up,The Weeknd,After Hours,4,1,219,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Die For You,5,3,234,,,,
6,up,Kaifi Khalil,Kahani Suno 2.0,11,1,79,,,,
7,down,Talwiinder,Kammo Ji,6,1,39,,,,
8,down,The Weeknd,Reminder,7,5,136,,,,
9,down,The Weeknd,Save Your Tears,8,1,215,80,2020-03-22,1,2021-03-21
10,down,Chris Brown,Under the Influence,9,1,94,,,,
11,up,The Weeknd,The Hills,12,7,234,,,,
12,down,The Weeknd,Can't Feel My Face,10,10,234,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,169,,,,
14,up,Akon,Right Now (Na Na Na),17,4,234,,,,
15,up,The Weeknd,Heartless,22,2,231,22,2019-12-01,5,2019-12-08
16,down,AP Dhillon & Intense,Toxic,14,1,185,,,,
17,down,The Weeknd,Call Out My Name,15,7,234,,,,
18,up,Khalid,Young Dumb & Broke,19,5,234,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,19,141,,,,
20,down,Akon,Lonely (Old Version),18,13,54,,,,
21,down,SZA,Kill Bill,16,5,73,,,,
22,up,Talwiinder,Unforgettable,25,14,14,,,,
23,down,SZA,Snooze,20,15,72,,,,
24,down,Jay Sean,Ride It (Original),23,21,163,,,,
25,down,Masego,Tadow (feat. FKJ),21,9,133,,,,
26,up,Supreme Sidhu & Talwiinder,Baazi,27,26,50,,,,
27,up,Tory Lanez,The Color Violet,30,14,95,,,,
28,up,Khalid,Better,34,6,234,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,158,76,2021-04-25,2,2021-05-02
30,up,AP Dhillon & Amari,Ma Belle,33,2,74,,,,
31,down,SZA,Saturn,28,22,10,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,234,,,,
33,up,The Weeknd,Is There Someone Else?,37,3,121,,,,
34,down,Shreea Kaul,Tere Bina,32,18,13,,,,
35,up,Chris Brown,No Guidance (feat. Drake),38,2,234,34,2019-10-06,34,2019-10-06
36,up,The Weeknd,In the Night,45,27,102,,,,
37,up,The Weeknd,Often,39,17,234,,,,
38,up,Mary J. Blige,Family Affair,44,38,27,,,,
39,down,The Weeknd,Take My Breath,31,4,77,,,,
40,up,SZA,Open Arms (feat. Travis Scott),40,23,73,,,,
41,down,4batz & Drake,act ii: date @ 8 (remix),35,22,8,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,43,13,146,,,,
43,down,Akon,Smack That (feat. Eminem),42,21,234,,,,
44,up,John Legend,All of Me,46,4,234,,,,
45,up,Abdul Hannan & Baig,Siyah,49,23,67,,,,
46,-,The Weeknd,Party Monster,-,23,100,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,17,234,,,,
48,down,Badshah,AMG,41,16,6,,,,
49,down,J.Tajor,Like I Do,48,34,7,,,,
50,down,The Weeknd,Sacrifice,47,2,121,,,,
51,up,The Weeknd,Six Feet Under,60,26,78,,,,
52,up,The Weeknd,In Your Eyes,52,3,215,41,2020-03-22,12,2020-03-29
53,up,Jay Sean,Down (feat. Lil Wayne),53,29,220,,,,
54,up,Khalid,Location,56,14,234,,,,
55,up,Khalid,Talk,59,8,234,86,2019-10-06,86,2019-10-06
56,down,Joji,SLOW DANCING IN THE DARK,55,18,234,,,,
57,up,Chris Brown & Young Thug,Go Crazy,57,2,208,98,2020-05-31,13,2020-08-16
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,22,234,,,,
59,down,Chris Brown,Angel Numbers / Ten Toes,51,31,18,,,,
60,up,Ali Gatie,It's You,61,2,234,41,2019-10-06,35,2019-10-27
61,down,Rihanna,Don't Stop the Music,58,40,167,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,63,1,167,37,2021-02-21,8,2021-03-21
63,up,The Weeknd,Double Fantasy (feat. Future),66,4,52,,,,
64,up,Doja Cat,Say So,69,3,221,100,2020-02-02,6,2020-05-03
65,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),62,13,19,,,,
66,up,The Weeknd & Ariana Grande,Die For You (Remix),67,4,62,,,,
67,up,The Weeknd,Out of Time,68,4,121,,,,
68,up,SZA,Good Days,74,4,134,39,2021-01-03,8,2021-01-10
69,up,Doja Cat,Like That (feat. Gucci Mane),70,15,152,99,2020-04-12,91,2020-04-19
70,up,SZA,Nobody Gets Me,71,18,72,,,,
71,down,Steve Lacy,Bad Habit,65,7,94,,,,
72,down,The Weeknd,Party Monster,24,13,136,,,,
73,down,Samyak Prasana,Aahatein,72,6,79,,,,
74,down,Sushant KC,Parkha Na,64,38,8,,,,
75,up,Kali Uchis,Moonlight,75,24,47,,,,
76,up,Pink Sweat$,At My Worst,77,4,191,70,2021-01-10,70,2021-01-10
77,down,The Weeknd,Try Me,73,11,232,,,,
78,down,The Weeknd,House of Balloons / Glass Table Girls (Original),76,32,37,,,,
79,up,Childish Gambino,Redbone,86,40,205,,,,
80,up,J Balvin & Willy William,Mi Gente,83,37,224,,,,
81,up,Miguel,Sure Thing,84,10,69,,,,
82,up,Ben E. King,Stand By Me,93,39,203,,,,
83,up,The Weeknd,Dark Times (feat. Ed Sheeran),95,49,50,,,,
84,down,King,She Don't Give A,78,11,81,,,,
85,down,Khalid,Please Don't Fall In Love With Me,81,62,4,,,,
86,down,The Weeknd,Less Than Zero,80,5,120,,,,
87,up,The Weeknd,Scared To Live,96,11,137,96,2020-03-22,37,2020-03-29
88,up,The Weeknd,Until I Bleed Out,97,15,113,89,2020-03-29,89,2020-03-29
89,-,"Ankur Tewari, SOBO House Of Music & Anaisha Chaudhary",Dance With Me,-,89,1,,,,
90,down,Chris Brown,Forever (Main Version),88,44,175,,,,
91,down,The Weeknd,Earned It (Fifty Shades of Grey),87,32,148,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,113,6,2021-03-14,2,2021-05-09
93,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,90,1,,,,
94,down,The Weeknd,Kiss Land,92,34,54,,,,
95,up,The Weeknd,Wicked Games,99,35,183,,,,
96,down,The Weeknd,Often (Kygo Remix),85,23,178,,,,
97,-,PARTYNEXTDOOR,C o n t r o l,-,97,1,,,,
98,down,Aamir Naik,Pehle Bhi Main (Rafi Special Version),82,57,4,,,,
99,-,PARTYNEXTDOOR,N o  C h i l l,-,99,1,,,,
100,down,THEMXXNLIGHT & Talwiinder,You,89,73,19,,,,
