Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,166,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,193,,,,
4,up,AP Dhillon & Amari,Ma Belle,4,2,82,,,,
5,up,The Weeknd,After Hours,8,1,227,37,2020-02-23,22,2020-03-01
6,down,The Weeknd,Die For You,5,5,8,,,,
7,up,"Sharn, 40K & THE Paul",Mi Amor,7,1,83,,,,
8,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),6,3,6,,,,
9,up,The Weeknd,Save Your Tears,9,1,223,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Reminder,13,5,144,,,,
11,up,Kaifi Khalil,Kahani Suno 2.0,12,1,87,,,,
12,down,Chris Brown,Under the Influence,11,1,102,,,,
13,down,The Weeknd,Can't Feel My Face,10,10,242,,,,
14,up,The Weeknd,The Hills,20,7,242,,,,
15,down,Talwiinder,Kammo Ji,14,1,47,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,74,,,,
17,down,Akon,Right Now (Na Na Na),16,4,242,,,,
18,down,Akon,Lonely,17,14,7,,,,
19,up,Khalid,Young Dumb & Broke,19,5,242,,,,
20,up,The Weeknd,Call Out My Name,21,7,242,,,,
21,up,The Weeknd,Heartless,27,2,239,22,2019-12-01,5,2019-12-08
22,up,SZA,Snooze,23,15,80,,,,
23,up,SZA,Kill Bill,25,5,81,,,,
24,up,Talwiinder,Unforgettable,24,14,22,,,,
25,up,The Weeknd,Party Monster,33,13,142,,,,
26,down,The Weeknd,Take My Breath,18,4,85,,,,
27,down,The Weeknd,Sacrifice,22,2,129,,,,
28,up,Khalid,Better,28,6,242,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,166,76,2021-04-25,2,2021-05-02
30,down,Taimour Baig & Raffey Anwar,Long time no see (feat. Uraan),29,20,6,,,,
31,down,Tory Lanez,The Color Violet,30,14,103,,,,
32,up,The Weeknd,Is There Someone Else?,32,3,129,,,,
33,up,Tinashe,Nasty,42,27,4,,,,
34,up,Pritt,Unakkul Naane,36,32,8,,,,
35,down,SZA,Saturn,31,22,18,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,25,242,,,,
37,up,Chris Brown,No Guidance (feat. Drake),37,2,242,34,2019-10-06,34,2019-10-06
38,up,The Weeknd,Often,39,17,242,,,,
39,up,Supreme Sidhu & Talwiinder,Baazi,40,26,58,,,,
40,up,Akon,Smack That (feat. Eminem),41,21,242,,,,
41,up,The Weeknd & Gesaffelstein,I Was Never There,46,13,154,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,17,242,,,,
43,down,SZA,Open Arms (feat. Travis Scott),35,23,81,,,,
44,up,Abdul Hannan & Baig,Siyah,47,23,75,,,,
45,up,John Legend,All of Me,45,4,242,,,,
46,down,J.Tajor,Like I Do,44,34,15,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,22,242,,,,
48,up,Giveon,HEARTBREAK ANNIVERSARY,49,1,175,37,2021-02-21,8,2021-03-21
49,up,Khalid,Talk,52,8,242,86,2019-10-06,86,2019-10-06
50,up,Steve Lacy,Bad Habit,50,7,102,,,,
51,up,Khalid,Location,53,14,242,,,,
52,up,The Weeknd,In the Night,90,27,110,,,,
53,down,The Weeknd,In Your Eyes,51,3,223,41,2020-03-22,12,2020-03-29
54,up,Joji,SLOW DANCING IN THE DARK,56,18,242,,,,
55,up,Samyak Prasana,Aahatein,61,6,87,,,,
56,down,Chris Brown & Young Thug,Go Crazy,55,2,216,98,2020-05-31,13,2020-08-16
57,down,Mary J. Blige,Family Affair,54,38,35,,,,
58,up,Rihanna,Don't Stop the Music,66,40,175,,,,
59,down,Jay Sean,Down (feat. Lil Wayne),57,29,228,,,,
60,up,Doja Cat,Say So,60,3,229,100,2020-02-02,6,2020-05-03
61,up,Kehlani,After Hours,65,51,5,,,,
62,up,Ali Gatie,It's You,63,2,242,41,2019-10-06,35,2019-10-27
63,down,Masego,Tadow (feat. FKJ),59,9,141,,,,
64,down,The Weeknd,Double Fantasy (feat. Future),58,4,60,,,,
65,down,Jasmine Sandlas,Patt Lai Geya,64,24,68,,,,
66,down,The Weeknd,Out of Time,62,4,129,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),70,15,160,99,2020-04-12,91,2020-04-19
68,down,The Weeknd,House of Balloons / Glass Table Girls (Original),67,32,45,,,,
69,up,SZA,Nobody Gets Me,71,18,80,,,,
70,down,The Weeknd & Ariana Grande,Die For You (Remix),68,4,70,,,,
71,up,Jay Sean,Kya Yehi Pyar Hai (Remix),72,59,6,,,,
72,up,SZA,Good Days,75,4,142,39,2021-01-03,8,2021-01-10
73,up,Pink Sweat$,At My Worst,77,4,199,70,2021-01-10,70,2021-01-10
74,-,Taimour Baig & Raffey Anwar,Humsafar,-,74,3,,,,
75,down,The Weeknd,Try Me,73,11,240,,,,
76,down,Chris Brown,Forever (Main Version),74,44,183,,,,
77,down,Kali Uchis,Moonlight,76,24,54,,,,
78,up,Childish Gambino,Redbone,82,40,213,,,,
79,-,Badshah,AMG,-,16,11,,,,
80,down,Shreea Kaul,Tere Bina,79,18,21,,,,
81,up,Tory Lanez,The Take (feat. Chris Brown),83,15,77,65,2019-11-24,65,2019-11-24
82,up,The Weeknd,Less Than Zero,87,5,127,,,,
83,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),81,70,39,,,,
84,up,Nagii,Precious,85,76,6,,,,
85,down,4batz & Drake,act ii: date @ 8 (remix),78,22,16,,,,
86,-,The Weeknd,Six Feet Under,-,26,85,,,,
87,down,The Weeknd,Earned It (Fifty Shades of Grey),80,32,156,,,,
88,down,The Weeknd,Kiss Land,34,34,62,,,,
89,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),84,13,27,,,,
90,up,Ben E. King,Stand By Me,94,71,47,,,,
91,down,Jeremih,Birthday Sex,88,51,135,,,,
92,down,The Weeknd,Often (Kygo Remix),89,23,186,,,,
93,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,49,57,,,,
94,-,The Weeknd,Scared To Live,-,11,144,96,2020-03-22,37,2020-03-29
95,-,The Weeknd,Until I Bleed Out,-,15,120,89,2020-03-29,89,2020-03-29
96,down,Chris Brown,Angel Numbers / Ten Toes,86,31,26,,,,
97,down,SZA,Low,69,18,53,,,,
98,down,Booker T. & The M.G.'s,The Beat Goes On,95,52,33,,,,
99,-,The Weeknd,Wicked Games,-,35,189,,,,
100,down,Akon,Don't Matter,97,79,18,,,,
