Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Intense,Toxic,1,1,172,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,156,,,,
3,down,The Weeknd,Blinding Lights,2,1,218,94,2019-12-01,1,2020-03-01
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,1,62,,,,
5,up,The Weeknd,After Hours,5,1,206,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Die For You,6,3,221,,,,
7,up,Chris Brown,Under the Influence,7,1,81,,,,
8,up,Kaifi Khalil,Kahani Suno 2.0,8,1,66,,,,
9,up,The Weeknd,Reminder,9,5,123,,,,
10,up,The Weeknd,The Hills,14,7,221,,,,
11,up,Talwiinder,Gallan 4,12,11,113,,,,
12,down,The Weeknd,Save Your Tears,11,1,202,80,2020-03-22,1,2021-03-21
13,up,Talwiinder,Kammo Ji,30,1,26,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,156,,,,
15,up,The Weeknd,Call Out My Name,16,7,221,,,,
16,down,The Weeknd,Can't Feel My Face,10,10,221,,,,
17,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),15,13,6,,,,
18,up,The Weeknd,Heartless,19,2,218,22,2019-12-01,5,2019-12-08
19,up,Talwiinder,Tera Saath,20,15,32,,,,
20,down,SZA,Kill Bill,17,5,60,,,,
21,up,The Weeknd,Party Monster,25,13,123,,,,
22,down,Khalid,Young Dumb & Broke,18,5,221,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,145,76,2021-04-25,2,2021-05-02
24,down,Talwiinder & yso,Nasha,23,12,94,,,,
25,down,Tory Lanez,The Color Violet,24,14,82,,,,
26,up,King,She Don't Give A,35,11,68,,,,
27,up,SZA,Snooze,27,15,59,,,,
28,down,AP Dhillon & Amari,Ma Belle,26,2,61,,,,
29,down,Akon,Right Now (Na Na Na),28,4,221,,,,
30,down,lekhak,Goodbye,22,10,13,,,,
31,up,The Weeknd,In the Night,47,27,89,,,,
32,down,Khalid,Better,29,6,221,,,,
33,up,Akon,Smack That (feat. Eminem),33,21,221,,,,
34,down,Chris Brown,No Guidance (feat. Drake),31,2,221,34,2019-10-06,34,2019-10-06
35,up,The Weeknd,Sacrifice,48,2,108,,,,
36,up,The Weeknd,Is There Someone Else?,36,3,108,,,,
37,up,The Weeknd,Often,37,17,221,,,,
38,down,Akon,Lonely (Old Version),34,13,41,,,,
39,down,Supreme Sidhu & Talwiinder,Baazi,38,26,37,,,,
40,up,Abdul Hannan & Baig,Siyah,43,23,54,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,17,221,,,,
42,up,The Weeknd,Six Feet Under,73,26,65,,,,
43,up,John Legend,All of Me,44,4,221,,,,
44,down,Jay Sean,Ride It (Original),41,21,150,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,22,221,,,,
46,down,The Weeknd & Gesaffelstein,I Was Never There,42,13,133,,,,
47,down,Mary J. Blige,Family Affair,40,38,14,,,,
48,up,Doja Cat,Say So,56,3,208,100,2020-02-02,6,2020-05-03
49,down,The Weeknd,Take My Breath,32,4,64,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,49,1,154,37,2021-02-21,8,2021-03-21
51,up,SZA,Open Arms (feat. Travis Scott),60,23,60,,,,
52,down,Khalid,Location,39,14,221,,,,
53,up,The Weeknd & Ariana Grande,Die For You (Remix),54,4,49,,,,
54,down,The Weeknd,In Your Eyes,53,3,202,41,2020-03-22,12,2020-03-29
55,up,Ali Gatie,It's You,55,2,221,41,2019-10-06,35,2019-10-27
56,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,19,128,,,,
57,up,Doja Cat,Like That (feat. Gucci Mane),59,15,139,99,2020-04-12,91,2020-04-19
58,up,The Weeknd,Dark Times (feat. Ed Sheeran),90,49,37,,,,
59,down,Rihanna,Don't Stop the Music,57,40,154,,,,
60,down,Khalid,Talk,51,8,221,86,2019-10-06,86,2019-10-06
61,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,25,221,,,,
62,up,Jay Sean,Down (feat. Lil Wayne),62,29,207,,,,
63,up,Bryson Tiller,Run Me Dry,69,55,81,,,,
64,down,Chris Brown & Young Thug,Go Crazy,58,2,195,98,2020-05-31,13,2020-08-16
65,down,Kali Uchis,Moonlight,61,24,34,,,,
66,down,The Weeknd,Out of Time,65,4,108,,,,
67,down,Pink Sweat$,At My Worst,66,4,178,70,2021-01-10,70,2021-01-10
68,up,Miguel,Sure Thing,75,10,56,,,,
69,down,Uraan,Chehre (feat. Taimour Baig),67,67,7,,,,
70,down,The Weeknd,Try Me,68,11,219,,,,
71,up,Chris Brown,Angel Numbers / Ten Toes,92,31,5,,,,
72,up,Childish Gambino,Redbone,84,40,192,,,,
73,up,Steve Lacy,Bad Habit,76,7,81,,,,
74,up,Talwiinder & Prxphecy,Your Eyes,89,68,16,,,,
75,down,Ben E. King,Stand By Me,71,39,190,,,,
76,down,Kaifi Khalil,Jurmana,70,70,3,,,,
77,down,Chris Brown,Forever (Main Version),72,44,163,,,,
78,down,SZA,Good Days,74,4,121,39,2021-01-03,8,2021-01-10
79,up,Talwiinder,Dil Te Dimag,81,74,11,,,,
80,up,The Weeknd,Often (Kygo Remix),85,23,165,,,,
81,down,Samyak Prasana,Aahatein,77,6,67,,,,
82,down,Kali Uchis,telepatía,79,5,121,27,2021-02-28,6,2021-03-28
83,down,The Weeknd,Double Fantasy (feat. Future),82,4,41,,,,
84,down,The Weeknd,Less Than Zero,80,5,108,,,,
85,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,63,49,53,,,,
86,down,Joji,SLOW DANCING IN THE DARK,64,18,221,,,,
87,up,Nanku & Faizan,Kamikaze,91,76,4,,,,
88,up,Jeremih,Birthday Sex,99,51,116,,,,
89,-,The Weeknd,Wicked Games,-,35,179,,,,
90,down,J Balvin & Willy William,Mi Gente,83,37,213,,,,
91,down,SZA,Nobody Gets Me,78,18,60,,,,
92,down,The Weeknd,Earned It (Fifty Shades of Grey),86,32,135,,,,
93,up,The Weeknd,Scared To Live,93,11,124,96,2020-03-22,37,2020-03-29
94,-,Marshmello & Khalid,Numb,-,8,69,,,,
95,down,The Weeknd,Until I Bleed Out,94,15,100,89,2020-03-29,89,2020-03-29
96,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,32,26,,,,
97,down,Tanveer Evan,Maine Royaan,96,35,68,,,,
98,-,Nitin Rao,Ram Aayenge,-,96,2,,,,
99,-,Prabh Singh & Jay Trak,Veham,-,99,1,,,,
100,-,4batz,act ii: date @ 8,-,82,1,,,,
