Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,56,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,40,,,,
4,down,The Weeknd,Take My Breath,3,1,14,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,29,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,6,1,86,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,105,,,,
8,up,Pink Sweat$,At My Worst,9,4,62,70,2021-01-10,70,2021-01-10
9,up,Khalid,Better,10,6,105,,,,
10,up,The Weeknd,The Hills,12,7,105,,,,
11,up,Khalid,Young Dumb & Broke,13,5,105,,,,
12,down,The Weeknd,Call Out My Name,11,7,105,,,,
13,up,JERRY,Mainu Nai Pehchaandi ?,22,13,5,,,,
14,up,The Weeknd,After Hours,17,1,90,37,2020-02-23,22,2020-03-01
15,down,Aya Nakamura,Copines,14,8,46,,,,
16,down,Ali Gatie,It's You,15,2,105,41,2019-10-06,35,2019-10-27
17,down,John Legend,All of Me,16,4,105,,,,
18,down,Khalid,Present,8,8,3,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,3,36,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Often,24,17,105,,,,
21,up,blackbear,Idfc,25,17,105,,,,
22,up,The Weeknd,In Your Eyes,27,3,86,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,Can't Feel My Face,28,10,105,,,,
24,up,The Weeknd,Heartless,34,2,102,22,2019-12-01,5,2019-12-08
25,up,The Weeknd,Try Me,33,11,103,,,,
26,down,Realestk,Wfm,19,19,4,,,,
27,up,The Weeknd,Die For You,31,3,105,,,,
28,up,Akon,Right Now (Na Na Na),29,4,105,,,,
29,down,Chlöe,Have Mercy,21,17,9,,,,
30,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,23,23,3,,,,
31,up,Kali Uchis,telepatía,32,5,37,27,2021-02-28,6,2021-03-28
32,down,GIVĒON,For Tonight,30,14,7,,,,
33,down,Akon,Smack That (feat. Eminem),26,21,105,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,36,1,38,37,2021-02-21,8,2021-03-21
35,up,The Weeknd,Reminder,37,5,7,,,,
36,down,Doja Cat,Say So,35,3,99,100,2020-02-02,6,2020-05-03
37,up,Chris Brown,No Guidance (feat. Drake),38,2,105,34,2019-10-06,34,2019-10-06
38,up,Chris Brown & Young Thug,Go Crazy,39,2,79,98,2020-05-31,13,2020-08-16
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,17,105,,,,
40,up,Joji,SLOW DANCING IN THE DARK,43,18,105,,,,
41,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,25,105,,,,
42,up,A.CHAL,000000,42,8,105,,,,
43,up,Khalid,Location,46,14,105,,,,
44,up,Doja Cat,Streets,45,5,43,27,2021-01-24,7,2021-03-07
45,up,The Weeknd,Hardest To Love,53,4,86,96,2020-03-22,29,2020-03-29
46,up,Jay Sean,Down (feat. Lil Wayne),47,29,101,,,,
47,up,The Weeknd,Faith,62,6,86,45,2020-03-29,45,2020-03-29
48,up,The Weeknd,Snowchild,52,8,86,33,2020-03-29,33,2020-03-29
49,up,The Weeknd,Party Monster,50,13,7,,,,
50,up,Khalid,Saturday Nights,59,15,105,,,,
51,up,Ali Gatie,Moonlight,57,10,105,,,,
52,down,Tanveer Evan,Maine Royaan,44,35,14,,,,
53,down,The Weeknd,Often (Kygo Remix),48,23,49,,,,
54,up,The Weeknd,Alone Again,55,5,86,62,2020-03-22,21,2020-03-29
55,up,Aya Nakamura,Djadja,84,22,105,85,2020-06-28,70,2020-07-19
56,down,Khalid,Talk,51,8,105,86,2019-10-06,86,2019-10-06
57,up,The Weeknd,Too Late,73,9,86,86,2020-03-22,31,2020-03-29
58,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",56,26,36,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,4,1,,,,
60,up,The Weeknd & Gesaffelstein,Hurt You,81,50,95,,,,
61,down,blackbear,Idfc,54,26,3,,,,
62,up,J Balvin & Willy William,Mi Gente,65,37,105,,,,
63,up,The Weeknd,Acquainted,86,52,36,,,,
64,down,Majid Jordan,Stars Align (with Drake),18,18,3,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,22,105,,,,
66,up,6LACK,Pretty Little Fears (feat. J. Cole),75,33,105,,,,
67,up,Joji,Yeah Right,77,48,101,,,,
68,-,Summer Walker,No Love,-,8,1,,,,
69,down,Masego,Tadow (feat. FKJ),68,9,104,,,,
70,up,Masego & Don Toliver,Mystery Lady,82,44,51,,,,
71,-,Childish Gambino,Redbone,-,40,103,,,,
72,down,Khalid & Disclosure,Know Your Worth,58,2,92,66,2020-02-09,39,2020-02-16
73,-,Sehajmusic,Kina Chir,-,64,1,,,,
74,down,Ben E. King,Stand By Me,60,39,105,,,,
75,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,89,31,104,,,,
76,up,Vegedream,Ramenez la coupe à la maison,91,33,23,,,,
77,down,Amy Winehouse,Rehab,61,61,2,,,,
78,down,Chris Brown,Forever (Main Version),67,44,78,,,,
79,up,The Weeknd,Escape From LA,79,12,85,41,2020-03-29,41,2020-03-29
80,down,Fousheé,Deep End,63,4,55,,,,
81,down,The Weeknd,Wasted Times,78,43,105,,,,
82,up,Rotimi,In My Bed (feat. Wale),99,43,6,,,,
83,down,The Weeknd,False Alarm,69,51,75,,,,
84,down,The Weeknd,Wicked Games,80,35,84,,,,
85,down,Summer Walker & City Girls,Ex For A Reason,70,42,4,,,,
86,up,Ali Gatie,Running On My Mind,96,2,72,,,,
87,up,The Weeknd,Earned It (Fifty Shades of Grey),97,32,19,,,,
88,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),100,76,5,,,,
89,up,SZA,Good Days,95,4,45,39,2021-01-03,8,2021-01-10
90,-,Summer Walker,Bitter (Narration By Cardi B),-,44,1,,,,
91,-,Kieran Alleyne,Runnin Low,-,64,11,,,,
92,-,Khalid,Suncity (feat. Empress Of),-,25,93,,,,
93,-,Summer Walker,Toxic (feat. Lil Durk),-,92,1,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,42,95,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),72,15,87,99,2020-04-12,91,2020-04-19
96,-,Sal Houdini,I Keep Falling,-,35,83,,,,
97,down,Kauai45 & Sweet Cocoa,Just the Two of Us,74,34,22,,,,
98,down,Khalid & Normani,Love Lies,94,17,105,,,,
99,-,Summer Walker,Throw It Away,-,80,1,,,,
100,-,The Weeknd,Secrets,-,58,47,,,,
