Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,50,80,2020-03-22,1,2021-03-21
3,up,AP Dhillon & Intense,Toxic,3,1,20,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,4,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,69,,,,
6,down,Doja Cat,Streets,5,5,7,27,2021-01-24,7,2021-03-07
7,up,SZA,Good Days,7,4,10,39,2021-01-03,8,2021-01-10
8,up,Aya Nakamura,Copines,8,8,10,,,,
9,up,Chris Brown & Young Thug,Go Crazy,13,2,43,98,2020-05-31,13,2020-08-16
10,down,The Weeknd,The Hills,9,7,69,,,,
11,down,The Weeknd,After Hours,10,1,54,37,2020-02-23,22,2020-03-01
12,down,The Weeknd,Heartless,11,2,66,22,2019-12-01,5,2019-12-08
13,up,The Weeknd,Call Out My Name,14,7,69,,,,
14,down,Ali Gatie,It's You,12,2,69,41,2019-10-06,35,2019-10-27
15,up,Pink Sweat$,At My Worst,19,4,26,70,2021-01-10,70,2021-01-10
16,up,The Weeknd,In Your Eyes,16,3,50,41,2020-03-22,12,2020-03-29
17,up,John Legend,All of Me,17,4,69,,,,
18,up,Khalid,Young Dumb & Broke,18,5,69,,,,
19,down,Fousheé,Deep End,15,4,19,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,2,69,34,2019-10-06,34,2019-10-06
21,up,The Weeknd,Often,21,17,69,,,,
22,up,The Weeknd,Can't Feel My Face,23,10,69,,,,
23,down,The Weeknd,Reminder,22,16,69,,,,
24,up,The Weeknd,Often (Kygo Remix),25,23,13,,,,
25,down,Khalid,Better,24,6,69,,,,
26,up,Doja Cat,Say So,27,3,63,100,2020-02-02,6,2020-05-03
27,down,Akon,Smack That (feat. Eminem),26,21,69,,,,
28,up,Akon,Right Now (Na Na Na),29,4,69,,,,
29,up,A.CHAL,000000,30,8,69,,,,
30,down,Khalid & Disclosure,Know Your Worth,28,2,56,66,2020-02-09,39,2020-02-16
31,up,The Weeknd,Party Monster,31,23,69,,,,
32,up,Joji,SLOW DANCING IN THE DARK,33,18,69,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,25,69,,,,
34,up,Khalid,Location,34,14,69,,,,
35,down,Ali Gatie,Moonlight,32,10,69,,,,
36,up,The Weeknd,Die For You,36,3,69,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,69,,,,
38,up,The Weeknd,Hardest To Love,38,4,50,96,2020-03-22,29,2020-03-29
39,up,Aya Nakamura,Djadja,39,22,69,85,2020-06-28,70,2020-07-19
40,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),41,22,13,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,22,69,,,,
42,up,The Weeknd,Faith,43,6,50,45,2020-03-29,45,2020-03-29
43,up,Giveon,HEARTBREAK ANNIVERSARY,61,1,2,37,2021-02-21,8,2021-03-21
44,up,J Balvin & Willy William,Mi Gente,54,37,69,,,,
45,up,The Weeknd,Snowchild,47,8,50,33,2020-03-29,33,2020-03-29
46,up,Childish Gambino,Redbone,75,40,69,,,,
47,down,Khalid,Talk,46,8,69,86,2019-10-06,86,2019-10-06
48,up,The Weeknd,Too Late,50,9,50,86,2020-03-22,31,2020-03-29
49,down,Khalid,Saturday Nights,48,15,69,,,,
50,up,6LACK,Pretty Little Fears (feat. J. Cole),52,33,69,,,,
51,down,Masego,Tadow (feat. FKJ),42,9,69,,,,
52,down,The Weeknd,Alone Again,45,5,50,62,2020-03-22,21,2020-03-29
53,up,Jay Sean,Down (feat. Lil Wayne),55,29,65,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),44,15,53,99,2020-04-12,91,2020-04-19
55,up,Khalid & Normani,Love Lies,60,17,69,,,,
56,down,Ali Gatie,Running On My Mind,53,2,40,,,,
57,up,The Weeknd,Wasted Times,70,43,69,,,,
58,up,blackbear,Idfc,59,17,69,,,,
59,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,56,31,69,,,,
60,up,Masego & Don Toliver,Mystery Lady,68,44,16,,,,
61,up,Ben E. King,Stand By Me,69,39,69,,,,
62,down,The Weeknd,Escape From LA,51,12,50,41,2020-03-29,41,2020-03-29
63,down,Jasmine Sandlas,Patt Lai Geya,58,24,18,,,,
64,up,The Weeknd,Wicked Games,66,35,52,,,,
65,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
66,down,"Calvin Harris, The Weeknd",Over Now,63,2,27,39,2020-09-06,39,2020-09-06
67,up,The Weeknd,Acquainted,67,52,8,,,,
68,down,The Weeknd,Try Me,65,11,67,,,,
69,down,The Weeknd,Scared To Live,57,11,50,96,2020-03-22,37,2020-03-29
70,up,Chris Brown,Forever (Main Version),84,44,44,,,,
71,up,Joji,Yeah Right,80,48,68,,,,
72,down,Yung Baby Tate,I Am (feat. Flo Milli),64,28,6,,,,
73,down,The Weeknd,Until I Bleed Out,62,15,50,89,2020-03-29,89,2020-03-29
74,up,The Weeknd,Missed You (Bonus Track),81,18,48,,,,
75,up,Ben E. King,Stand By Me,76,71,30,,,,
76,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,76,1,,,,
77,up,Khalid,Suncity (feat. Empress Of),99,25,69,,,,
78,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,44,34,,,,
79,-,Mooski,Track Star,-,42,1,88,2021-04-18,88,2021-04-18
80,-,John Legend,Love Me Now,-,46,45,,,,
81,up,Doja Cat,Candy,82,17,69,,,,
82,-,Doja Cat & Tyga,Juicy,-,32,67,,,,
83,up,Bill Withers,Ain't No Sunshine (Single Version),90,58,51,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls,71,71,3,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,19,19,,,,
86,down,Rihanna,Don't Stop the Music,74,40,41,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,64,19,,,,
88,up,The Weeknd,False Alarm,97,51,57,,,,
89,-,Bill Withers,Ain't No Sunshine,-,81,15,76,2020-04-05,76,2020-04-05
90,-,Cautious Clay,Roots,-,90,1,,,,
91,-,Rihanna,Disturbia,-,61,9,,,,
92,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,55,43,,,,
93,-,Childish Gambino,Feels Like Summer,-,44,56,,,,
94,-,Roy Woods,Drama (feat. Drake),-,71,16,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),93,42,69,,,,
96,up,Sal Houdini,I Keep Falling,98,35,64,,,,
97,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),100,70,22,,,,
98,down,The Weeknd,The Morning,78,69,10,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,11,34,100,2020-03-29,55,2020-04-05
100,-,Khalid,Eleven,-,4,57,,,,
