Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharn, 40K & THE Paul",Mi Amor,1,1,39,,,,
2,up,The Weeknd,Blinding Lights,3,1,195,94,2019-12-01,1,2020-03-01
3,up,AP Dhillon & Intense,Toxic,5,1,149,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),2,1,133,,,,
5,down,Kaifi Khalil,Kahani Suno 2.0,4,1,43,,,,
6,up,AP Dhillon & Amari,Ma Belle,17,2,38,,,,
7,down,The Weeknd,After Hours,6,1,183,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Reminder,8,5,100,,,,
9,down,Chris Brown,Under the Influence,7,1,58,,,,
10,down,The Weeknd,Die For You,9,3,198,,,,
11,up,The Weeknd,Save Your Tears,11,1,179,80,2020-03-22,1,2021-03-21
12,up,Sidhu Moosewala,Wiseman,34,12,3,,,,
13,down,Khalid,Young Dumb & Broke,12,5,198,,,,
14,down,The Weeknd,Can't Feel My Face,10,10,198,,,,
15,down,The Weeknd,Call Out My Name,14,7,198,,,,
16,down,The Weeknd,The Hills,13,7,198,,,,
17,down,SZA,Kill Bill,15,5,37,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,122,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Heartless,20,2,195,22,2019-12-01,5,2019-12-08
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,60,,,,
21,up,Tory Lanez,The Color Violet,24,14,59,,,,
22,up,Khalid,Better,22,6,198,,,,
23,up,SZA,Snooze,25,15,36,,,,
24,up,Kali Uchis,Moonlight,32,24,11,,,,
25,down,Talwiinder,Gallan 4,18,11,90,,,,
26,up,Chris Brown,No Guidance (feat. Drake),27,2,198,34,2019-10-06,34,2019-10-06
27,up,The Weeknd,Often,28,17,198,,,,
28,up,Akon,Lonely (Old Version),30,13,18,,,,
29,up,The Weeknd & Gesaffelstein,I Was Never There,29,13,110,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),31,4,26,,,,
31,down,The Weeknd,Party Monster,21,13,100,,,,
32,up,The Weeknd,Take My Breath,37,4,41,,,,
33,down,Akon,Right Now (Na Na Na),26,4,198,,,,
34,up,Khalid,Location,36,14,198,,,,
35,down,The Weeknd,Double Fantasy (feat. Future),33,4,18,,,,
36,up,Abdul Hannan & Baig,Siyah,38,23,31,,,,
37,up,John Legend,All of Me,40,4,198,,,,
38,up,The Weeknd,Sacrifice,41,2,85,,,,
39,down,Talwiinder & yso,Nasha,35,12,71,,,,
40,down,Praagya,Khel,23,23,2,,,,
41,up,Khalid,Talk,46,8,198,86,2019-10-06,86,2019-10-06
42,up,Joji,SLOW DANCING IN THE DARK,43,18,198,,,,
43,up,Ali Gatie,It's You,44,2,198,41,2019-10-06,35,2019-10-27
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,19,105,,,,
45,up,Samyak Prasana,Aahatein,48,6,44,,,,
46,up,The Weeknd,In Your Eyes,50,3,179,41,2020-03-22,12,2020-03-29
47,up,Talwiinder,Tera Saath,47,15,9,,,,
48,up,The Weeknd,Out of Time,49,4,85,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,52,1,131,37,2021-02-21,8,2021-03-21
50,down,Akon,Smack That (feat. Eminem),39,21,198,,,,
51,up,The Weeknd,Is There Someone Else?,53,3,85,,,,
52,down,Rihanna,Don't Stop the Music,45,40,131,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,17,198,,,,
54,up,Jay Sean,Down (feat. Lil Wayne),59,29,184,,,,
55,up,Chris Brown & Young Thug,Go Crazy,55,2,172,98,2020-05-31,13,2020-08-16
56,down,Miguel,Sure Thing,54,10,33,,,,
57,up,Supreme Sidhu & Talwiinder,Baazi,62,26,14,,,,
58,up,Pink Sweat$,At My Worst,61,4,155,70,2021-01-10,70,2021-01-10
59,up,Jay Sean,Ride It (Original),65,21,127,,,,
60,up,The Weeknd,Try Me,63,11,196,,,,
61,up,The Weeknd,Kiss Land,81,34,22,,,,
62,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,25,198,,,,
63,down,Chris Brown,Forever (Main Version),60,44,140,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,22,198,,,,
65,down,Bryson Tiller,Run Me Dry,64,55,59,,,,
66,up,SZA,Open Arms (feat. Travis Scott),66,23,37,,,,
67,up,The Weeknd,Less Than Zero,68,5,85,,,,
68,up,Ren,People You Know x Starboy,93,68,2,,,,
69,down,King,She Don't Give A,58,11,45,,,,
70,up,The Weeknd,Often (Kygo Remix),73,23,142,,,,
71,down,Steve Lacy,Bad Habit,70,7,58,,,,
72,up,Doja Cat,Say So,76,3,185,100,2020-02-02,6,2020-05-03
73,up,SZA,Good Days,79,4,98,39,2021-01-03,8,2021-01-10
74,down,J Balvin & Willy William,Mi Gente,69,37,190,,,,
75,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,71,49,30,,,,
76,up,Jasmine Sandlas,Patt Lai Geya,80,24,47,,,,
77,down,SZA,Low,75,18,37,,,,
78,up,The Weeknd,Snowchild,85,8,179,33,2020-03-29,33,2020-03-29
79,down,The Weeknd,Earned It (Fifty Shades of Grey),72,32,112,,,,
80,up,Childish Gambino,Redbone,86,40,171,,,,
81,down,Wazir Patar,Suneya Main,74,23,7,,,,
82,up,The Weeknd,Hardest To Love,87,4,178,96,2020-03-22,29,2020-03-29
83,down,Doja Cat,Freak,77,38,61,,,,
84,up,Marshmello & Khalid,Numb,89,8,63,,,,
85,up,The Weeknd,Faith,90,6,174,45,2020-03-29,45,2020-03-29
86,down,Talwiinder,Kammo Ji,84,1,3,,,,
87,up,The Weeknd,Wicked Games,92,35,163,,,,
88,-,Kali Uchis,telepatía,-,5,108,27,2021-02-28,6,2021-03-28
89,down,Ben E. King,Stand By Me,78,39,167,,,,
90,up,Vegedream,Ramenez la coupe à la maison,96,33,45,,,,
91,-,Akon,Don't Matter,-,79,13,,,,
92,down,Aya Nakamura,Copines,82,8,139,,,,
93,down,Doechii,What It Is (Solo Version),88,77,8,,,,
94,down,Jeremih,Birthday Sex,91,51,104,,,,
95,up,The Weeknd & Gesaffelstein,Hurt You,99,50,179,,,,
96,down,The Weeknd,In the Night,94,27,66,,,,
97,-,A.CHAL,000000,-,8,171,,,,
98,-,THEMXXNLIGHT & Talwiinder,You,-,73,1,,,,
99,down,SZA,Nobody Gets Me,83,18,37,,,,
100,-,The Weeknd,Take My Breath,-,1,96,,,,
