Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,102,,,,
2,down,The Weeknd,Blinding Lights,1,1,164,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,3,1,27,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,10,1,8,,,,
5,up,The Weeknd,Die For You,5,3,167,,,,
6,up,SZA,Kill Bill,6,5,6,,,,
7,up,Kaifi Khalil,Kahani Suno 2.0,7,1,12,,,,
8,down,AP Dhillon & Intense,Toxic,4,1,118,,,,
9,down,The Weeknd,After Hours,8,1,152,37,2020-02-23,22,2020-03-01
10,up,The Weeknd,Call Out My Name,12,7,167,,,,
11,down,AP Dhillon & Amari,Ma Belle,9,2,7,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,29,,,,
13,down,The Weeknd,Save Your Tears,11,1,148,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,7,167,,,,
15,up,The Weeknd,Party Monster,17,13,69,,,,
16,down,Khalid,Young Dumb & Broke,15,5,167,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,91,76,2021-04-25,2,2021-05-02
18,up,The Weeknd,Heartless,18,2,164,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,Is There Someone Else?,39,3,54,,,,
20,down,The Weeknd,Can't Feel My Face,19,10,167,,,,
21,down,The Weeknd & Gesaffelstein,I Was Never There,20,13,79,,,,
22,down,Khalid,Better,21,6,167,,,,
23,up,SZA,Open Arms (feat. Travis Scott),47,23,6,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,2,167,34,2019-10-06,34,2019-10-06
25,down,Steve Lacy,Bad Habit,22,7,27,,,,
26,up,King,She Don't Give A,44,11,14,,,,
27,down,The Weeknd,Often,25,17,167,,,,
28,down,The Weeknd,Reminder,27,5,69,,,,
29,down,Samyak Prasana,Aahatein,24,6,13,,,,
30,up,The Weeknd,Six Feet Under,38,26,13,,,,
31,down,Tory Lanez,The Color Violet,30,14,28,,,,
32,down,Ali Gatie,It's You,31,2,167,41,2019-10-06,35,2019-10-27
33,down,Akon,Right Now (Na Na Na),28,4,167,,,,
34,down,The Weeknd,Out of Time,32,4,54,,,,
35,down,Talwiinder,Gallan 4,29,11,60,,,,
36,down,The Weeknd,Sacrifice,34,2,54,,,,
37,down,John Legend,All of Me,36,4,167,,,,
38,down,SZA,Nobody Gets Me,33,18,6,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,42,1,100,37,2021-02-21,8,2021-03-21
40,down,The Weeknd,In Your Eyes,35,3,148,41,2020-03-22,12,2020-03-29
41,down,SZA,Shirt,37,11,12,,,,
42,up,SZA,Low,56,18,6,,,,
43,down,Khalid,Location,41,14,167,,,,
44,up,The Weeknd,Wicked Games,55,35,132,,,,
45,up,The Weeknd,Less Than Zero,51,5,54,,,,
46,down,Joji,SLOW DANCING IN THE DARK,43,18,167,,,,
47,down,Talwiinder & yso,Nasha,45,12,40,,,,
48,-,Miguel,Sure Thing,-,10,2,,,,
49,down,The Weeknd,Try Me,40,11,165,,,,
50,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,19,74,,,,
51,up,Khalid,Talk,52,8,167,86,2019-10-06,86,2019-10-06
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,25,167,,,,
53,down,Marshmello & Khalid,Numb,46,8,32,,,,
54,down,Akon,Smack That (feat. Eminem),50,21,167,,,,
55,up,The Weeknd,In the Night,64,27,36,,,,
56,down,Chris Brown & Young Thug,Go Crazy,53,2,141,98,2020-05-31,13,2020-08-16
57,-,The Weeknd,Take My Breath,-,4,10,,,,
58,down,Jay Sean,Ride It (Original),54,21,96,,,,
59,up,King,Let The Eyes Talk,60,59,14,,,,
60,down,Pink Sweat$,At My Worst,57,4,124,70,2021-01-10,70,2021-01-10
61,down,Vegedream,Ramenez la coupe à la maison,59,33,37,,,,
62,up,Khalid,Eleven (Remix) [feat. Summer Walker],63,52,36,,,,
63,down,"Talwiinder, Hasan Raheem & N.D.S",Bach Ke,62,49,7,,,,
64,up,Talwiinder,Tera Saath,65,36,45,,,,
65,up,SZA,Blind,68,46,6,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,17,167,,,,
67,up,Jay Sean,Down (feat. Lil Wayne),69,29,153,,,,
68,up,SZA,Love Language,73,54,6,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),58,32,81,,,,
70,up,Aya Nakamura,Copines,70,8,108,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,22,167,,,,
72,up,SZA,Snooze,86,15,5,,,,
73,up,SZA,Good Days,74,4,67,39,2021-01-03,8,2021-01-10
74,down,The Weeknd,Snowchild,66,8,148,33,2020-03-29,33,2020-03-29
75,down,Doja Cat,Freak,71,38,30,,,,
76,down,The Weeknd,Take My Breath,23,1,73,,,,
77,down,Aaryan Shah,Renegade,72,35,24,,,,
78,up,The Weeknd,Hardest To Love,78,4,148,96,2020-03-22,29,2020-03-29
79,up,SZA,Used (feat. Don Toliver),79,38,6,,,,
80,down,Chris Brown,Forever (Main Version),76,44,109,,,,
81,up,The Weeknd,False Alarm,81,51,133,,,,
82,down,Rihanna,Don't Stop the Music,75,40,100,,,,
83,down,The Weeknd,Often (Kygo Remix),77,23,111,,,,
84,down,The Weeknd,Faith,82,6,147,45,2020-03-29,45,2020-03-29
85,down,J Balvin & Willy William,Mi Gente,80,37,160,,,,
86,down,Jeremih,Birthday Sex,85,51,94,,,,
87,-,Kali Uchis,Melting,-,87,1,,,,
88,down,The Weeknd & Gesaffelstein,Hurt You,83,50,157,,,,
89,up,Bryson Tiller,Run Me Dry,97,55,28,,,,
90,down,Doja Cat,Say So,84,3,161,100,2020-02-02,6,2020-05-03
91,up,Tory Lanez,The Take (feat. Chris Brown),93,15,73,65,2019-11-24,65,2019-11-24
92,up,The Weeknd,Gasoline,98,4,46,,,,
93,-,The Weeknd,How Do I Make You Love Me?,-,6,47,,,,
94,-,Ben E. King,Stand By Me,-,39,159,,,,
95,down,The Weeknd,Alone Again,88,5,146,62,2020-03-22,21,2020-03-29
96,-,The Weeknd,Escape From LA,-,12,132,41,2020-03-29,41,2020-03-29
97,up,SZA,Seek & Destroy,99,55,6,,,,
98,-,Snehit Bansal,Mi Amor (Slowed + Reverb),-,10,1,,,,
99,-,Childish Gambino,Redbone,-,40,147,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,3,98,6,2021-03-14,2,2021-05-09
