Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,98,,,,
2,down,Chris Brown,Under the Influence,1,1,23,,,,
3,up,The Weeknd,Blinding Lights,3,1,160,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,114,,,,
5,up,The Weeknd,Die For You,5,3,163,,,,
6,up,AP Dhillon & Amari,Ma Belle,6,2,3,,,,
7,up,The Weeknd,Save Your Tears,7,1,144,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,After Hours,8,1,148,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Call Out My Name,9,7,163,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,25,,,,
11,up,The Weeknd,The Hills,11,7,163,,,,
12,up,Khalid,Young Dumb & Broke,12,5,163,,,,
13,up,The Weeknd,Can't Feel My Face,17,10,163,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,87,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Heartless,16,2,160,22,2019-12-01,5,2019-12-08
16,up,Kaifi Khalil,Kahani Suno 2.0,25,1,8,,,,
17,down,The Weeknd & Gesaffelstein,I Was Never There,14,13,75,,,,
18,up,SZA,Nobody Gets Me,75,18,2,,,,
19,up,Khalid,Better,20,6,163,,,,
20,down,Samyak Prasana,Aahatein,15,6,9,,,,
21,up,SZA,Kill Bill,74,5,2,,,,
22,down,The Weeknd,Often,21,17,163,,,,
23,down,Chris Brown,No Guidance (feat. Drake),19,2,163,34,2019-10-06,34,2019-10-06
24,down,The Weeknd,Take My Breath,22,1,69,,,,
25,down,Steve Lacy,Bad Habit,23,7,23,,,,
26,down,The Weeknd,Party Monster,18,13,65,,,,
27,up,SZA,Shirt,27,11,8,,,,
28,down,The Weeknd,Reminder,26,5,65,,,,
29,down,Ali Gatie,It's You,24,2,163,41,2019-10-06,35,2019-10-27
30,up,The Weeknd,Try Me,30,11,161,,,,
31,up,SZA,Open Arms (feat. Travis Scott),73,23,2,,,,
32,down,Akon,Right Now (Na Na Na),28,4,163,,,,
33,down,Talwiinder,Gallan 4,31,11,56,,,,
34,down,Tory Lanez,The Color Violet,33,14,24,,,,
35,down,John Legend,All of Me,32,4,163,,,,
36,down,The Weeknd,In Your Eyes,35,3,144,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,Out of Time,34,4,50,,,,
38,up,SZA,Used (feat. Don Toliver),79,38,2,,,,
39,up,SZA,Low,80,18,2,,,,
40,down,Marshmello & Khalid,Numb,29,8,28,,,,
41,down,The Weeknd,Sacrifice,37,2,50,,,,
42,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,96,37,2021-02-21,8,2021-03-21
43,down,Joji,SLOW DANCING IN THE DARK,38,18,163,,,,
44,down,Khalid,Location,40,14,163,,,,
45,up,Khalid,Talk,45,8,163,86,2019-10-06,86,2019-10-06
46,up,SZA,Blind,84,46,2,,,,
47,down,Chris Brown & Young Thug,Go Crazy,39,2,137,98,2020-05-31,13,2020-08-16
48,down,Akon,Smack That (feat. Eminem),44,21,163,,,,
49,down,Pink Sweat$,At My Worst,46,4,120,70,2021-01-10,70,2021-01-10
50,down,The Weeknd,Earned It (Fifty Shades of Grey),49,32,77,,,,
51,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,25,163,,,,
52,down,The Weeknd,Less Than Zero,47,5,50,,,,
53,down,Talwiinder & yso,Nasha,42,12,36,,,,
54,up,SZA,Love Language,83,54,2,,,,
55,up,SZA,Seek & Destroy,82,55,2,,,,
56,down,The Weeknd,Is There Someone Else?,43,3,50,,,,
57,up,SZA,I Hate U,89,9,25,,,,
58,up,SZA,SOS,77,58,2,,,,
59,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,19,70,,,,
60,up,"Sharn, 40K & THE Paul",Mi Amor,66,1,4,,,,
61,down,Khalid,Eleven (Remix) [feat. Summer Walker],56,52,32,,,,
62,down,Jay Sean,Ride It (Original),57,21,92,,,,
63,-,SZA,Good Days,-,4,63,39,2021-01-03,8,2021-01-10
64,down,The Weeknd,Six Feet Under,41,26,9,,,,
65,down,Aaryan Shah,Renegade,54,35,20,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,22,163,,,,
67,down,The Weeknd,Snowchild,55,8,144,33,2020-03-29,33,2020-03-29
68,-,Vegedream,Ramenez la coupe à la maison,-,33,33,,,,
69,down,Aya Nakamura,Copines,51,8,104,,,,
70,down,Talwiinder,Tera Saath,53,36,41,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,17,163,,,,
72,down,Jay Sean,Down (feat. Lil Wayne),61,29,149,,,,
73,down,The Weeknd,Often (Kygo Remix),58,23,107,,,,
74,down,Doja Cat,Freak,65,38,26,,,,
75,down,The Weeknd,Hardest To Love,60,4,144,96,2020-03-22,29,2020-03-29
76,down,J Balvin & Willy William,Mi Gente,68,37,156,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,3,94,6,2021-03-14,2,2021-05-09
78,down,The Weeknd,False Alarm,64,51,129,,,,
79,up,SZA,Snooze,85,15,2,,,,
80,-,King,She Don't Give A,-,11,10,,,,
81,up,Jeremih,Birthday Sex,93,51,90,,,,
82,-,King,Let The Eyes Talk,-,59,10,,,,
83,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),86,83,2,,,,
84,down,The Weeknd,Wicked Games,62,35,128,,,,
85,down,The Weeknd,In the Night,59,27,32,,,,
86,-,Talha Anjum & Umair,Kyun (feat. Annural Khalid),-,86,1,,,,
87,down,The Weeknd & Gesaffelstein,Hurt You,71,50,153,,,,
88,down,Rihanna,Don't Stop the Music,78,40,96,,,,
89,up,SZA,Special,97,89,2,,,,
90,-,Chris Brown,Forever (Main Version),-,44,105,,,,
91,-,Bryson Tiller,Run Me Dry,-,55,24,,,,
92,up,Meba Ofilia,Most Days,95,90,2,,,,
93,down,SZA,Notice Me,90,90,2,,,,
94,down,SZA,Gone Girl,91,91,2,,,,
95,up,SZA,F2F,98,95,2,,,,
96,up,The Weeknd,Faith,99,6,144,45,2020-03-29,45,2020-03-29
97,down,Doja Cat,Say So,70,3,157,100,2020-02-02,6,2020-05-03
98,-,The Weeknd,The Morning,-,69,19,,,,
99,down,Ben E. King,Stand By Me,76,39,157,,,,
100,-,SZA,Conceited,-,100,1,,,,
