Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,9,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,12,,,,
4,up,Ali Gatie,It's You,5,2,12,41,2019-10-06,35,2019-10-27
5,down,Khalid,Eleven,4,4,3,,,,
6,up,Khalid,Up All Night,6,5,11,,,,
7,up,Khalid,Young Dumb & Broke,8,5,12,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,2,12,34,2019-10-06,34,2019-10-06
9,down,John Legend,All of Me,7,4,12,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,12,,,,
11,up,Khalid,Better,11,6,12,,,,
12,up,The Weeknd,Call Out My Name,13,7,12,,,,
13,down,Khalid,Talk,12,8,12,86,2019-10-06,86,2019-10-06
14,up,Ali Gatie,Moonlight,15,10,12,,,,
15,down,A.CHAL,000000,14,8,12,,,,
16,up,John Legend,Conversations in the Dark,20,16,3,31,2020-01-19,31,2020-01-19
17,up,Kimochi Youkai,Round and Round,17,17,4,,,,
18,down,The Weeknd,The Hills,16,7,12,,,,
19,up,Doja Cat,Candy,19,17,12,,,,
20,up,The Weeknd,Reminder,21,16,12,,,,
21,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,4,9,90,2019-11-24,42,2019-12-01
22,up,Doja Cat,Say So,22,3,6,100,2020-02-02,6,2020-05-03
23,up,Khalid,Location,23,14,12,,,,
24,up,Akon,Right Now (Na Na Na),24,4,12,,,,
25,up,The Weeknd,Party Monster,28,24,12,,,,
26,up,The Weeknd,Can't Feel My Face,27,10,12,,,,
27,down,Aya Nakamura,Djadja,26,22,12,85,2020-06-28,70,2020-07-19
28,up,Khalid & Normani,Love Lies,29,17,12,,,,
29,up,Khalid,Saturday Nights,30,15,12,,,,
30,down,Joji,SLOW DANCING IN THE DARK,25,18,12,,,,
31,up,Akon,Smack That (feat. Eminem),31,21,12,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,25,12,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,17,12,,,,
34,up,blackbear,Idfc,35,17,12,,,,
35,down,Khalid,Suncity (feat. Empress Of),34,25,12,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,22,12,,,,
37,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,37,31,12,,,,
38,down,Kaash Paige,Love Songs,36,29,12,,,,
39,up,Jhené Aiko,P*$$Y Fairy (OTW),90,39,2,41,2020-01-26,41,2020-01-26
40,down,blackbear,do re mi,38,32,12,,,,
41,up,J Balvin & Willy William,Mi Gente,41,37,12,,,,
42,up,Doja Cat & Tyga,Juicy,42,32,12,,,,
43,down,6LACK,Pretty Little Fears (feat. J. Cole),40,33,12,,,,
44,up,Ali Gatie,Used to You,47,28,12,,,,
45,up,Ali Gatie,Say to You,45,19,12,,,,
46,down,Sal Houdini,I Keep Falling,43,35,12,,,,
47,down,Masego,Tadow (feat. FKJ),46,9,12,,,,
48,up,Ben E. King,Stand By Me,58,39,12,,,,
49,down,Triangles,"Bae Street (feat. So Fire, Rolex Rasathy & Shayan)",44,13,7,,,,
50,up,The Weeknd,Often,51,17,12,,,,
51,down,The Weeknd,Wasted Times,49,43,12,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),52,42,12,,,,
53,up,Jay Sean,Ride It (Original),54,21,12,,,,
54,down,Childish Gambino,Redbone,53,40,12,,,,
55,up,The Weeknd,Try Me,63,11,12,,,,
56,up,Ali Gatie,Can't Lie,72,49,12,,,,
57,up,Childish Gambino,Feels Like Summer,59,44,12,,,,
58,up,John Legend,Love Me Now,62,46,12,,,,
59,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),64,59,12,,,,
60,down,H.E.R.,Slide (feat. YG),48,48,11,,,,
61,down,Major Lazer & Khalid,Trigger,50,9,12,,,,
62,-,Alina Baraz,Trust,-,62,1,,,,
63,up,Jay Sean,Down (feat. Lil Wayne),69,29,12,,,,
64,up,The Weeknd,Die For You,68,3,12,,,,
65,down,The Weeknd & Gesaffelstein,Hurt You,57,50,11,,,,
66,down,Joji,Yeah Right,56,48,12,,,,
67,-,Ali Gatie,What If I Told You That I Love You,-,67,1,48,2020-02-02,48,2020-02-02
68,up,The Weeknd,Secrets,74,58,10,,,,
69,down,Jeremih,Birthday Sex,55,51,12,,,,
70,up,Joji,TEST DRIVE,78,64,9,,,,
71,up,blackbear,idfc (Tarro Remix),71,53,12,,,,
72,down,Alicia Keys,Underdog,60,60,3,69,2020-01-12,43,2020-03-29
73,-,dvsn,A Muse,-,73,1,,,,
74,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),76,55,11,,,,
75,up,Jhené Aiko,Sativa (feat. Swae Lee),75,70,10,,,,
76,up,6LACK,PRBLMS,79,76,4,,,,
77,down,The Weeknd,False Alarm,66,51,9,,,,
78,-,Ella Mai,Trip,-,46,11,,,,
79,down,Daniel Caesar,Get You (feat. Kali Uchis),73,62,11,,,,
80,-,Jessie Reyez,LOVE IN THE DARK,-,80,1,,,,
81,down,Kehlani,All Me (feat. Keyshia Cole),61,60,5,58,2019-12-29,58,2019-12-29
82,down,Jorja Smith,Be Honest (feat. Burna Boy),81,48,12,,,,
83,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),67,52,12,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,44,8,,,,
85,-,Ali Gatie,How Things Used to Be,-,51,6,,,,
86,down,blackbear,1 SIDED LOVE,77,44,12,,,,
87,-,John Legend,Preach,-,87,1,,,,
88,up,Pink Sweat$,Body Ain't Me,94,68,4,,,,
89,down,Joji,Sanctuary,86,68,6,,,,
90,down,Estelle,American Boy (feat. Kanye West),70,38,12,,,,
91,-,Khalid,Saved,-,74,10,,,,
92,-,Sam Fischer,This City,-,16,3,,,,
93,down,Miguel,Sky Walker (feat. Travis Scott),84,52,12,,,,
94,-,SiR,Hair Down (feat. Kendrick Lamar),-,61,8,,,,
95,-,Chris Brown,Forever (Main Version),-,44,7,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,75,5,,,,
97,down,Khalid,Outta My Head (with John Mayer),87,59,12,,,,
98,down,Bill Withers,Ain't No Sunshine (Single Version),82,58,9,,,,
99,-,Usher,Omg (feat. will.i.am),-,58,4,,,,
100,up,Khalid,8TEEN,100,73,9,,,,
