Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,58,,,,
3,up,AP Dhillon & Intense,Toxic,3,1,9,,,,
4,up,Fousheé,Deep End,4,4,8,,,,
5,up,The Weeknd,Heartless,7,2,55,22,2019-12-01,5,2019-12-08
6,down,The Weeknd,After Hours,5,1,43,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,58,,,,
8,down,Chris Brown & Young Thug,Go Crazy,6,2,32,98,2020-05-31,13,2020-08-16
9,up,Chris Brown,No Guidance (feat. Drake),10,2,58,34,2019-10-06,34,2019-10-06
10,down,Ali Gatie,It's You,9,2,58,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Save Your Tears,15,1,39,80,2020-03-22,1,2021-03-21
12,down,Khalid,Young Dumb & Broke,11,5,58,,,,
13,up,The Weeknd,The Hills,13,7,58,,,,
14,down,John Legend,All of Me,12,4,58,,,,
15,down,The Weeknd,Call Out My Name,14,7,58,,,,
16,up,The Weeknd,In Your Eyes,16,3,39,41,2020-03-22,12,2020-03-29
17,up,Doja Cat,Say So,20,3,52,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Reminder,18,16,58,,,,
19,down,Khalid,Better,17,6,58,,,,
20,up,The Weeknd,Often,28,17,58,,,,
21,up,A.CHAL,000000,21,8,58,,,,
22,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),71,22,2,,,,
23,down,Khalid & Disclosure,Know Your Worth,19,2,45,66,2020-02-09,39,2020-02-16
24,up,Akon,Right Now (Na Na Na),24,4,58,,,,
25,up,Jasmine Sandlas,Patt Lai Geya,26,24,7,,,,
26,down,The Weeknd,Can't Feel My Face,22,10,58,,,,
27,down,Ali Gatie,Moonlight,23,10,58,,,,
28,down,Joji,SLOW DANCING IN THE DARK,25,18,58,,,,
29,down,The Weeknd,Party Monster,27,23,58,,,,
30,up,Pink Sweat$,At My Worst,44,4,15,70,2021-01-10,70,2021-01-10
31,down,Akon,Smack That (feat. Eminem),30,21,58,,,,
32,down,The Weeknd,Faith,29,6,39,45,2020-03-29,45,2020-03-29
33,up,Khalid,Location,35,14,58,,,,
34,up,Masego,Tadow (feat. FKJ),36,9,58,,,,
35,down,The Weeknd,Hardest To Love,31,4,39,96,2020-03-22,29,2020-03-29
36,down,Ali Gatie,Running On My Mind,33,2,29,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,25,58,,,,
38,down,The Weeknd,Alone Again,34,5,39,62,2020-03-22,21,2020-03-29
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,58,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,22,58,,,,
41,down,The Weeknd,Snowchild,40,8,39,33,2020-03-29,33,2020-03-29
42,up,Aya Nakamura,Djadja,47,22,58,85,2020-06-28,70,2020-07-19
43,up,The Weeknd,Die For You,43,3,58,,,,
44,down,The Weeknd,Too Late,39,9,39,86,2020-03-22,31,2020-03-29
45,down,"Calvin Harris, The Weeknd",Over Now,41,2,16,39,2020-09-06,39,2020-09-06
46,down,Doja Cat,Like That (feat. Gucci Mane),42,15,42,99,2020-04-12,91,2020-04-19
47,up,Khalid,Talk,54,8,58,86,2019-10-06,86,2019-10-06
48,up,The Weeknd,Often (Kygo Remix),74,23,2,,,,
49,down,Khalid,Saturday Nights,46,15,58,,,,
50,down,The Weeknd,Escape From LA,48,12,39,41,2020-03-29,41,2020-03-29
51,up,J Balvin & Willy William,Mi Gente,52,37,58,,,,
52,down,The Weeknd,Scared To Live,49,11,39,96,2020-03-22,37,2020-03-29
53,down,Masego & Don Toliver,Mystery Lady,51,44,5,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),50,29,54,,,,
55,down,Khalid & Normani,Love Lies,53,17,58,,,,
56,up,Ben E. King,Stand By Me,59,39,58,,,,
57,up,The Weeknd,Wasted Times,63,43,58,,,,
58,down,The Weeknd,Until I Bleed Out,55,15,39,89,2020-03-29,89,2020-03-29
59,up,The Weeknd,King Of The Fall,61,5,12,,,,
60,down,Joji,Yeah Right,57,48,57,,,,
61,down,blackbear,Idfc,58,17,58,,,,
62,up,6LACK,Pretty Little Fears (feat. J. Cole),66,33,58,,,,
63,down,The Weeknd,Repeat After Me (Interlude),56,13,39,62,2020-03-29,62,2020-03-29
64,up,The Weeknd,Try Me,65,11,56,,,,
65,up,The Weeknd,Missed You (Bonus Track),70,18,37,,,,
66,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,60,31,58,,,,
67,down,Doja Cat,Candy,62,17,58,,,,
68,up,Chris Brown,Forever (Main Version),82,44,33,,,,
69,up,Khalid,Suncity (feat. Empress Of),75,25,58,,,,
70,down,Jay Sean,Ride It (Original),67,21,49,,,,
71,down,Childish Gambino,Redbone,64,40,58,,,,
72,up,The Weeknd & Gesaffelstein,Hurt You,77,50,52,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),72,42,58,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),69,15,45,65,2019-11-24,65,2019-11-24
75,down,Sal Houdini,I Keep Falling,73,35,53,,,,
76,up,Ali Gatie,Can't Lie,98,49,49,,,,
77,up,Doja Cat & Tyga,Juicy,80,32,58,,,,
78,down,The Weeknd,Wicked Games,76,35,41,,,,
79,up,Khalid,Eleven,83,4,49,,,,
80,up,Aditya Yadav,Deewane Hum Nahi,86,80,7,,,,
81,down,The Weeknd,False Alarm,68,51,47,,,,
82,up,Joji,TEST DRIVE,85,64,40,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,44,28,,,,
84,up,Rihanna,Don't Stop the Music,94,40,34,,,,
85,up,Bill Withers,Ain't No Sunshine (Single Version),91,58,42,,,,
86,-,Kehlani,Gangsta,-,46,13,,,,
87,-,The Weeknd,Secrets,-,58,37,,,,
88,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,52,4,,,,
89,-,Giveon,Like I Want You,-,36,1,,,,
90,-,blackbear,Dirty Laundry,-,79,1,,,,
91,-,Giveon,Still Your Best,-,91,2,,,,
92,-,Rotimi,In My Bed (feat. Wale),-,43,3,,,,
93,down,The Weeknd,Nothing Compares (Bonus Track),78,21,31,,,,
94,-,Daniel Caesar,Japanese Denim,-,94,1,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,59,31,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,13,,,,
97,-,blackbear,idfc (Tarro Remix),-,53,24,,,,
98,-,Ciara,Level Up,-,86,2,,,,
99,down,Bryson Tiller,Outta Time (feat. Drake),84,4,11,64,2020-10-11,64,2020-10-11
100,down,Childish Gambino,Feels Like Summer,99,44,49,,,,
