Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,15,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,90,,,,
3,up,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
4,up,AP Dhillon & Intense,Toxic,4,1,106,,,,
5,up,The Weeknd,Die For You,5,3,155,,,,
6,up,The Weeknd,Save Your Tears,6,1,136,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Call Out My Name,8,7,155,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,17,,,,
9,up,The Weeknd,After Hours,10,1,140,37,2020-02-23,22,2020-03-01
10,up,The Weeknd,The Hills,11,7,155,,,,
11,down,Steve Lacy,Bad Habit,7,7,15,,,,
12,up,Khalid,Young Dumb & Broke,14,5,155,,,,
13,up,The Weeknd,Heartless,15,2,152,22,2019-12-01,5,2019-12-08
14,down,The Weeknd,Can't Feel My Face,12,10,155,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,79,76,2021-04-25,2,2021-05-02
16,up,Chris Brown,No Guidance (feat. Drake),19,2,155,34,2019-10-06,34,2019-10-06
17,up,The Weeknd & Gesaffelstein,I Was Never There,17,13,67,,,,
18,up,Khalid,Better,18,6,155,,,,
19,down,Marshmello & Khalid,Numb,13,8,20,,,,
20,up,The Weeknd,Take My Breath,20,1,61,,,,
21,up,The Weeknd,Try Me,21,11,153,,,,
22,up,The Weeknd,Often,23,17,155,,,,
23,down,The Weeknd,Reminder,22,5,57,,,,
24,up,Akon,Right Now (Na Na Na),24,4,155,,,,
25,up,Shalmali Kholgade,Chills,86,25,2,,,,
26,up,John Legend,All of Me,26,4,155,,,,
27,down,Ali Gatie,It's You,25,2,155,41,2019-10-06,35,2019-10-27
28,down,The Weeknd,In Your Eyes,27,3,136,41,2020-03-22,12,2020-03-29
29,down,Tory Lanez,The Color Violet,28,14,16,,,,
30,up,The Weeknd,Sacrifice,31,2,42,,,,
31,down,The Weeknd,Out of Time,29,4,42,,,,
32,up,The Weeknd,Party Monster,39,13,57,,,,
33,down,Talwiinder,Gallan 4,30,11,48,,,,
34,up,Khalid,Location,34,14,155,,,,
35,up,Chris Brown & Young Thug,Go Crazy,35,2,129,98,2020-05-31,13,2020-08-16
36,down,Joji,SLOW DANCING IN THE DARK,33,18,155,,,,
37,down,Khalid,Talk,36,8,155,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,Earned It (Fifty Shades of Grey),32,32,69,,,,
39,down,Pink Sweat$,At My Worst,37,4,112,70,2021-01-10,70,2021-01-10
40,up,Akon,Smack That (feat. Eminem),41,21,155,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,88,37,2021-02-21,8,2021-03-21
42,down,Aaryan Shah,Renegade,40,35,12,,,,
43,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),42,25,155,,,,
44,up,The Weeknd,Less Than Zero,45,5,42,,,,
45,down,The Weeknd,Is There Someone Else?,43,3,42,,,,
46,-,Samyak Prasana,Aahatein,-,6,1,,,,
47,down,Talwiinder & yso,Nasha,46,12,28,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,22,155,,,,
49,up,Aditya Yadav,Deewane Hum Nahi (Version 1.0),49,13,27,,,,
50,down,The Weeknd,Snowchild,44,8,136,33,2020-03-29,33,2020-03-29
51,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,19,62,,,,
52,up,Khalid,Eleven (Remix) [feat. Summer Walker],52,52,24,,,,
53,down,Khalid,Satellite,48,28,5,,,,
54,down,Aya Nakamura,Copines,53,8,96,,,,
55,up,Jay Sean,Down (feat. Lil Wayne),58,29,141,,,,
56,down,Doja Cat,Freak,54,38,18,,,,
57,down,J Balvin & Willy William,Mi Gente,56,37,148,,,,
58,down,Talwiinder,Tera Saath,51,36,33,,,,
59,down,Kehlani,Gangsta,55,46,21,,,,
60,down,The Weeknd,Hardest To Love,57,4,136,96,2020-03-22,29,2020-03-29
61,down,Doja Cat,Say So,59,3,149,100,2020-02-02,6,2020-05-03
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,17,155,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,3,86,6,2021-03-14,2,2021-05-09
64,up,The Weeknd & Gesaffelstein,Hurt You,64,50,145,,,,
65,down,The Weeknd,Faith,63,6,136,45,2020-03-29,45,2020-03-29
66,up,A.CHAL,000000,67,8,155,,,,
67,down,Jeremih,Birthday Sex,62,51,82,,,,
68,down,The Weeknd,Alone Again,66,5,136,62,2020-03-22,21,2020-03-29
69,down,The Weeknd,Acquainted,65,52,84,,,,
70,down,The Weeknd,False Alarm,68,51,121,,,,
71,up,Kali Uchis,telepatía,71,5,87,27,2021-02-28,6,2021-03-28
72,down,The Weeknd,Often (Kygo Remix),70,23,99,,,,
73,up,Rihanna,Don't Stop the Music,75,40,88,,,,
74,down,The Weeknd,Wasted Times,69,43,155,,,,
75,up,Chris Brown,Call Me Every Day (feat. Wizkid),95,52,19,,,,
76,up,Childish Gambino,Redbone,76,40,139,,,,
77,down,Bryson Tiller,Run Me Dry,72,55,17,,,,
78,down,Ali Gatie,Moonlight,73,10,154,,,,
79,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,31,148,,,,
80,down,blackbear,Idfc,77,17,155,,,,
81,-,The Weeknd,Six Feet Under,-,26,1,,,,
82,up,Ben E. King,Stand By Me,82,39,149,,,,
83,up,J. Cole,Work Out,91,83,11,,,,
84,up,Jasmine Sandlas,Patt Lai Geya,98,24,35,,,,
85,down,Doja Cat,Like That (feat. Gucci Mane),83,15,112,99,2020-04-12,91,2020-04-19
86,down,The Weeknd,Secrets,78,77,14,,,,
87,-,The Weeknd,In the Night,-,27,24,,,,
88,down,The Weeknd,Gasoline,84,4,41,,,,
89,-,The Weeknd,Wicked Games,-,35,120,,,,
90,-,Joji,Yeah Right,-,48,146,,,,
91,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),97,76,36,,,,
92,up,Jay Sean,Ride It (Original),99,21,84,,,,
93,-,The Weeknd,Too Late,-,9,124,86,2020-03-22,31,2020-03-29
94,down,The Weeknd,Escape From LA,85,12,129,41,2020-03-29,41,2020-03-29
95,down,Rihanna,Disturbia,90,61,31,,,,
96,down,Doja Cat,Streets,81,5,92,27,2021-01-24,7,2021-03-07
97,down,The Weeknd,How Do I Make You Love Me?,80,6,42,,,,
98,-,"Earth, Wind & Fire",September,-,74,21,,,,
99,down,6LACK,Pretty Little Fears (feat. J. Cole),92,33,147,,,,
100,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,82,1,,,,
