Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,47,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,2,21,98,2020-05-31,13,2020-08-16
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
5,up,Ali Gatie,It's You,7,2,47,41,2019-10-06,35,2019-10-27
6,up,Chris Brown,No Guidance (feat. Drake),6,2,47,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,After Hours,5,1,32,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Heartless,8,2,44,22,2019-12-01,5,2019-12-08
9,up,John Legend,All of Me,10,4,47,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,47,,,,
11,up,Khalid,Young Dumb & Broke,11,5,47,,,,
12,up,The Weeknd,Call Out My Name,12,7,47,,,,
13,up,The Weeknd,The Hills,13,7,47,,,,
14,up,Ali Gatie,Welcome Back (feat. Alessia Cara),73,14,2,,,,
15,up,Khalid,Better,15,6,47,,,,
16,down,Doja Cat,Say So,14,3,41,100,2020-02-02,6,2020-05-03
17,down,Khalid & Disclosure,Know Your Worth,16,2,34,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,Reminder,17,16,47,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),19,15,31,99,2020-04-12,91,2020-04-19
20,down,The Weeknd,In Your Eyes,18,3,28,41,2020-03-22,12,2020-03-29
21,up,Ali Gatie,Moonlight,21,10,47,,,,
22,up,Ali Gatie,Running On My Mind,23,2,18,,,,
23,down,A.CHAL,000000,20,8,47,,,,
24,down,Akon,Right Now (Na Na Na),22,4,47,,,,
25,up,Joji,SLOW DANCING IN THE DARK,28,18,47,,,,
26,down,The Weeknd,Can't Feel My Face,24,10,47,,,,
27,down,The Weeknd,Party Monster,25,23,47,,,,
28,down,Khalid,Location,27,14,47,,,,
29,up,Akon,Smack That (feat. Eminem),29,21,47,,,,
30,down,Masego,Tadow (feat. FKJ),26,9,47,,,,
31,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),31,25,47,,,,
32,down,Aya Nakamura,Djadja,30,22,47,85,2020-06-28,70,2020-07-19
33,down,Khalid,Saturday Nights,32,15,47,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,17,47,,,,
35,down,Khalid & Normani,Love Lies,33,17,47,,,,
36,down,The Weeknd,Save Your Tears,34,1,28,80,2020-03-22,1,2021-03-21
37,down,The Weeknd,Hardest To Love,35,4,28,96,2020-03-22,29,2020-03-29
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,22,47,,,,
39,up,VEDO,You Got It,65,37,3,71,2020-09-27,67,2020-10-04
40,up,The Weeknd,Snowchild,41,8,28,33,2020-03-29,33,2020-03-29
41,down,The Weeknd,Faith,40,6,28,45,2020-03-29,45,2020-03-29
42,down,Jay Sean,Down (feat. Lil Wayne),39,29,43,,,,
43,-,The Weeknd,King Of The Fall,-,5,1,,,,
44,down,The Weeknd,Alone Again,42,5,28,62,2020-03-22,21,2020-03-29
45,down,Khalid,Talk,43,8,47,86,2019-10-06,86,2019-10-06
46,up,blackbear,Idfc,49,17,47,,,,
47,up,J Balvin & Willy William,Mi Gente,48,37,47,,,,
48,down,The Weeknd,Often,44,17,47,,,,
49,down,The Weeknd,Escape From LA,47,12,28,41,2020-03-29,41,2020-03-29
50,down,Tory Lanez,The Take (feat. Chris Brown),46,15,34,65,2019-11-24,65,2019-11-24
51,up,The Weeknd,Scared To Live,53,11,28,96,2020-03-22,37,2020-03-29
52,up,The Weeknd,Too Late,52,9,28,86,2020-03-22,31,2020-03-29
53,up,The Weeknd,Wasted Times,54,43,47,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),57,42,47,,,,
55,up,The Weeknd,Until I Bleed Out,56,15,28,89,2020-03-29,89,2020-03-29
56,down,Doja Cat & Tyga,Juicy,55,32,47,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),36,20,4,48,2020-09-13,48,2020-09-13
58,down,6LACK,Pretty Little Fears (feat. J. Cole),51,33,47,,,,
59,up,Joji,Yeah Right,62,48,46,,,,
60,up,The Weeknd,Try Me,70,11,45,,,,
61,up,Childish Gambino,Redbone,63,40,47,,,,
62,up,The Weeknd,Missed You (Bonus Track),66,18,26,,,,
63,up,The Weeknd & Gesaffelstein,Hurt You,69,50,41,,,,
64,up,The Weeknd,Repeat After Me (Interlude),71,13,28,62,2020-03-29,62,2020-03-29
65,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,50,31,47,,,,
66,down,Ben E. King,Stand By Me,59,39,47,,,,
67,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,28,1,,,,
68,down,Khalid,Suncity (feat. Empress Of),61,25,47,,,,
69,down,Doja Cat,Candy,58,17,47,,,,
70,down,Sal Houdini,I Keep Falling,68,35,42,,,,
71,down,The Weeknd,Die For You,45,3,47,,,,
72,-,King,Let The Eyes Talk,-,59,1,,,,
73,down,Chris Brown,Forever (Main Version),67,44,23,,,,
74,up,Brent Faiyaz,Dead Man Walking,82,74,2,,,,
75,up,Daniel Caesar,Get You (feat. Kali Uchis),87,62,33,,,,
76,down,Khalid,Eleven,60,4,38,,,,
77,-,King,She Don't Give A,-,11,1,,,,
78,up,6LACK,Know My Rights (feat. Lil Baby),78,6,14,,,,
79,-,"Earth, Wind & Fire",September,-,74,9,,,,
80,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),74,63,5,,,,
81,down,Ali Gatie,Can't Lie,76,49,40,,,,
82,up,John Legend,Love Me Now,88,46,38,,,,
83,up,The Weeknd,Wicked Games,92,35,32,,,,
84,-,Bryson Tiller,Always Forever,-,40,1,,,,
85,up,Ben E. King,Stand By Me,90,71,22,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,86,1,,,,
87,up,Alicia Keys,Underdog,95,60,8,69,2020-01-12,43,2020-03-29
88,down,Jeremih,Birthday Sex,83,51,38,,,,
89,up,Childish Gambino,Feels Like Summer,100,44,43,,,,
90,up,blackbear,do re mi,96,32,43,,,,
91,up,Joji,TEST DRIVE,98,64,30,,,,
92,-,The Weeknd,Secrets,-,58,30,,,,
93,up,Kaash Paige,Love Songs,94,29,45,,,,
94,-,King,Thoda Samjha Karo,-,94,1,,,,
95,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,52,30,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,91,13,19,,,,
97,down,PARTYNEXTDOOR,Loyal (feat. Drake),80,4,42,90,2019-11-24,42,2019-12-01
98,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),97,70,8,,,,
99,-,6LACK,Long Nights,-,25,6,,,,
100,down,Jay Sean,Ride It (Original),75,21,38,,,,
