Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Intense,Toxic,1,1,81,,,,
2,up,The Weeknd,Blinding Lights,2,1,127,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,65,,,,
4,up,Akon,Right Now (Na Na Na),4,4,130,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,54,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,6,1,111,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Out of Time,7,4,17,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,130,,,,
9,up,The Weeknd,The Hills,9,7,130,,,,
10,up,The Weeknd,Take My Breath,10,1,36,,,,
11,up,The Weeknd,Call Out My Name,12,7,130,,,,
12,down,The Weeknd,Sacrifice,11,2,17,,,,
13,up,AMARIA BB,Slow Motion,16,8,4,,,,
14,up,Khalid,Young Dumb & Broke,15,5,130,,,,
15,down,Pink Sweat$,At My Worst,13,4,87,70,2021-01-10,70,2021-01-10
16,down,The Weeknd,Die For You,14,3,130,,,,
17,up,The Weeknd,After Hours,19,1,115,37,2020-02-23,22,2020-03-01
18,down,Ali Gatie,It's You,17,2,130,41,2019-10-06,35,2019-10-27
19,up,Khalid,Better,21,6,130,,,,
20,up,John Legend,All of Me,22,4,130,,,,
21,down,The Weeknd,Less Than Zero,20,5,17,,,,
22,up,The Weeknd,Often,23,17,130,,,,
23,down,The Weeknd,Is There Someone Else?,18,3,17,,,,
24,up,The Weeknd,Try Me,24,11,128,,,,
25,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,130,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,63,37,2021-02-21,8,2021-03-21
27,up,The Weeknd,Heartless,27,2,127,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,Can't Feel My Face,25,10,130,,,,
29,up,Kali Uchis,telepatía,32,5,62,27,2021-02-28,6,2021-03-28
30,down,The Weeknd,Reminder,29,5,32,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,61,6,2021-03-14,2,2021-05-09
32,down,The Weeknd,In Your Eyes,30,3,111,41,2020-03-22,12,2020-03-29
33,up,Aya Nakamura,Copines,34,8,71,,,,
34,down,blackbear,Idfc,33,17,130,,,,
35,up,Akon,Smack That (feat. Eminem),35,21,130,,,,
36,up,The Weeknd,Gasoline,36,4,17,,,,
37,up,Omah Lay & Justin Bieber,Attention,37,7,9,,,,
38,up,Doja Cat,Say So,44,3,124,100,2020-02-02,6,2020-05-03
39,up,Joji,SLOW DANCING IN THE DARK,42,18,130,,,,
40,down,Talwiinder,Gallan 4,39,11,23,,,,
41,up,The Weeknd,How Do I Make You Love Me?,41,6,17,,,,
42,down,Chris Brown,No Guidance (feat. Drake),38,2,130,34,2019-10-06,34,2019-10-06
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,17,130,,,,
44,down,A.CHAL,000000,40,8,130,,,,
45,up,Khalid,Location,46,14,130,,,,
46,up,The Weeknd,Party Monster,48,13,32,,,,
47,up,Tanveer Evan,Maine Royaan,62,35,38,,,,
48,up,Lucky Daye,Over,51,48,7,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,130,,,,
50,up,SZA,I Hate U,61,9,22,,,,
51,up,The Weeknd,Hardest To Love,55,4,111,96,2020-03-22,29,2020-03-29
52,down,Chris Brown & Young Thug,Go Crazy,49,2,104,98,2020-05-31,13,2020-08-16
53,down,Ben E. King,Stand By Me,50,39,124,,,,
54,down,The Weeknd,Best Friends,52,12,17,,,,
55,up,Atif Aslam & Momina Mustehsan,Sajan Das Na,59,17,14,,,,
56,down,The Weeknd,Snowchild,53,8,111,33,2020-03-29,33,2020-03-29
57,down,Khalid,Saturday Nights,56,15,130,,,,
58,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",58,14,17,,,,
59,down,Jay Sean,Down (feat. Lil Wayne),47,29,126,,,,
60,up,Khalid,Talk,63,8,130,86,2019-10-06,86,2019-10-06
61,down,The Weeknd,Often (Kygo Remix),60,23,74,,,,
62,up,The Weeknd,Starry Eyes,64,11,17,,,,
63,down,Doja Cat,Streets,57,5,68,27,2021-01-24,7,2021-03-07
64,up,The Weeknd,Earned It (Fifty Shades of Grey),74,32,44,,,,
65,down,The Weeknd,Faith,54,6,111,45,2020-03-29,45,2020-03-29
66,up,The Weeknd,Don’t Break My Heart,66,15,17,,,,
67,up,The Weeknd,Wasted Times,67,43,130,,,,
68,-,Khalid,Skyline,-,9,1,,,,
69,up,Ali Gatie,Moonlight,69,10,130,,,,
70,up,Harman Hundal,In Love Again,75,26,21,,,,
71,up,6LACK,Pretty Little Fears (feat. J. Cole),73,33,129,,,,
72,down,The Weeknd & Gesaffelstein,Hurt You,71,50,120,,,,
73,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),76,17,17,,,,
74,down,The Weeknd,False Alarm,68,51,96,,,,
75,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,37,,,,
76,-,GIVĒON,Lie Again,-,27,1,,,,
77,up,Isaac Hayes,Run Fay Run,81,70,8,,,,
78,down,The Weeknd,Alone Again,70,5,111,62,2020-03-22,21,2020-03-29
79,up,J Balvin & Willy William,Mi Gente,88,37,127,,,,
80,up,Kehlani,up at night (feat. Justin Bieber),95,41,5,,,,
81,down,Vicky Singh,Tum Kyu Chale Ate Ho (Lofi),72,63,16,,,,
82,-,Kehlani,track 12,-,47,1,,,,
83,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,73,12,,,,
84,down,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),82,82,2,,,,
85,-,Rihanna,Disturbia,-,61,27,,,,
86,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,79,31,123,,,,
87,down,The Weeknd,Acquainted,86,52,59,,,,
88,up,The Weeknd,Wicked Games,92,35,108,,,,
89,down,The Weeknd,Escape From LA,77,12,109,41,2020-03-29,41,2020-03-29
90,down,Talwiinder,Tera Saath,87,36,8,,,,
91,down,Chris Brown,Forever (Main Version),80,44,94,,,,
92,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,61,12,,,,
93,up,Joji,Yeah Right,100,48,123,,,,
94,down,JERRY,Trippin (feat. Devilo),91,91,2,,,,
95,-,The Meters,Go for Yourself,-,73,1,,,,
96,down,Summer Walker,No Love,89,8,25,,,,
97,up,King & HIGHBORN,Tera Hua Na Mai Kabhi,98,23,26,,,,
98,down,The Weeknd,Too Late,93,9,111,86,2020-03-22,31,2020-03-29
99,-,Tory Lanez,The Take (feat. Chris Brown),-,15,63,65,2019-11-24,65,2019-11-24
100,-,Doja Cat,Like That (feat. Gucci Mane),-,15,93,99,2020-04-12,91,2020-04-19
