Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,3,1,17,,,,
3,down,The Weeknd,Save Your Tears,2,1,47,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,5,4,7,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Streets,15,5,4,27,2021-01-24,7,2021-03-07
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,66,,,,
7,up,The Weeknd,Heartless,7,2,63,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,After Hours,9,1,51,37,2020-02-23,22,2020-03-01
9,up,Fousheé,Deep End,10,4,16,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),4,1,66,,,,
11,down,Chris Brown & Young Thug,Go Crazy,8,2,40,98,2020-05-31,13,2020-08-16
12,down,Ali Gatie,It's You,11,2,66,41,2019-10-06,35,2019-10-27
13,up,Aya Nakamura,Copines,18,8,7,,,,
14,down,The Weeknd,The Hills,12,7,66,,,,
15,down,John Legend,All of Me,14,4,66,,,,
16,up,Khalid,Young Dumb & Broke,16,5,66,,,,
17,up,The Weeknd,Call Out My Name,17,7,66,,,,
18,up,Chris Brown,No Guidance (feat. Drake),19,2,66,34,2019-10-06,34,2019-10-06
19,up,The Weeknd,Can't Feel My Face,25,10,66,,,,
20,up,The Weeknd,In Your Eyes,20,3,47,41,2020-03-22,12,2020-03-29
21,down,Pink Sweat$,At My Worst,13,4,23,70,2021-01-10,70,2021-01-10
22,down,The Weeknd,Often,21,17,66,,,,
23,down,Khalid,Better,22,6,66,,,,
24,down,The Weeknd,Reminder,23,16,66,,,,
25,up,The Weeknd,Often (Kygo Remix),26,23,10,,,,
26,down,A.CHAL,000000,24,8,66,,,,
27,up,Akon,Right Now (Na Na Na),27,4,66,,,,
28,up,Doja Cat,Say So,29,3,60,100,2020-02-02,6,2020-05-03
29,down,Yung Baby Tate,I Am (feat. Flo Milli),28,28,3,,,,
30,up,Khalid & Disclosure,Know Your Worth,31,2,53,66,2020-02-09,39,2020-02-16
31,down,Akon,Smack That (feat. Eminem),30,21,66,,,,
32,up,Joji,SLOW DANCING IN THE DARK,39,18,66,,,,
33,up,The Weeknd,Party Monster,33,23,66,,,,
34,down,Ali Gatie,Moonlight,32,10,66,,,,
35,up,Khalid,Location,35,14,66,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,25,66,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,22,66,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,17,66,,,,
39,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),43,22,10,,,,
40,up,The Weeknd,Hardest To Love,40,4,47,96,2020-03-22,29,2020-03-29
41,up,The Weeknd,Die For You,46,3,66,,,,
42,down,Aya Nakamura,Djadja,38,22,66,85,2020-06-28,70,2020-07-19
43,down,The Weeknd,Faith,42,6,47,45,2020-03-29,45,2020-03-29
44,down,Masego,Tadow (feat. FKJ),41,9,66,,,,
45,down,The Weeknd,Alone Again,44,5,47,62,2020-03-22,21,2020-03-29
46,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",81,46,2,,,,
47,down,Ali Gatie,Running On My Mind,45,2,37,,,,
48,up,The Weeknd,Snowchild,48,8,47,33,2020-03-29,33,2020-03-29
49,up,J Balvin & Willy William,Mi Gente,55,37,66,,,,
50,-,The Weeknd,Starboy (feat. Daft Punk),-,1,1,,,,
51,up,Khalid,Talk,54,8,66,86,2019-10-06,86,2019-10-06
52,down,The Weeknd,Too Late,49,9,47,86,2020-03-22,31,2020-03-29
53,down,The Weeknd,Escape From LA,50,12,47,41,2020-03-29,41,2020-03-29
54,down,Khalid,Saturday Nights,51,15,66,,,,
55,down,Jasmine Sandlas,Patt Lai Geya,47,24,15,,,,
56,up,Khalid & Normani,Love Lies,56,17,66,,,,
57,down,Masego & Don Toliver,Mystery Lady,52,44,13,,,,
58,up,Doja Cat,Like That (feat. Gucci Mane),72,15,50,99,2020-04-12,91,2020-04-19
59,down,Jay Sean,Down (feat. Lil Wayne),53,29,62,,,,
60,down,The Weeknd,Until I Bleed Out,58,15,47,89,2020-03-29,89,2020-03-29
61,up,blackbear,Idfc,61,17,66,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,70,2,24,39,2020-09-06,39,2020-09-06
63,down,The Weeknd,Repeat After Me (Interlude),60,13,47,62,2020-03-29,62,2020-03-29
64,up,Khalid,Suncity (feat. Empress Of),68,25,66,,,,
65,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,31,66,,,,
66,down,The Weeknd,Scared To Live,57,11,47,96,2020-03-22,37,2020-03-29
67,up,Ben E. King,Stand By Me,71,39,66,,,,
68,down,6LACK,Pretty Little Fears (feat. J. Cole),59,33,66,,,,
69,up,Jay Sean,Ride It (Original),80,21,57,,,,
70,down,Childish Gambino,Redbone,63,40,66,,,,
71,down,The Weeknd,Wasted Times,64,43,66,,,,
72,down,Joji,Yeah Right,65,48,65,,,,
73,down,Chris Brown,Forever (Main Version),69,44,41,,,,
74,down,The Weeknd,Try Me,66,11,64,,,,
75,down,The Weeknd,Missed You (Bonus Track),74,18,45,,,,
76,-,Rihanna,Don't Stop the Music,-,40,38,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),67,42,66,,,,
78,-,H.E.R.,Damage,-,74,3,,,,
79,up,Doja Cat & Tyga,Juicy,83,32,65,,,,
80,down,Roy Woods,Drama (feat. Drake),79,71,15,,,,
81,-,The Weeknd,Acquainted,-,52,5,,,,
82,down,The Weeknd,Wicked Games,75,35,49,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,44,31,,,,
84,down,The Weeknd & Gesaffelstein,Hurt You,73,50,60,,,,
85,up,Doja Cat,Candy,87,17,66,,,,
86,-,The Weeknd,The Morning,-,69,7,,,,
87,up,The Weeknd,False Alarm,100,51,55,,,,
88,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),86,70,19,,,,
89,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,89,3,,,,
90,up,blackbear,Dirty Laundry,90,79,8,,,,
91,-,Victoria Monét,F.U.C.K.,-,91,1,,,,
92,-,Bill Withers,Ain't No Sunshine,-,81,14,76,2020-04-05,76,2020-04-05
93,down,The Weeknd,Secrets,84,58,44,,,,
94,down,Sal Houdini,I Keep Falling,76,35,61,,,,
95,down,The Weeknd,King Of The Fall,85,5,19,,,,
96,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,46,90,2019-11-24,42,2019-12-01
97,down,Tory Lanez,The Take (feat. Chris Brown),88,15,53,65,2019-11-24,65,2019-11-24
98,-,Ciara,Level Up,-,86,3,,,,
99,-,Kelly Rowland,Work (Freemasons Radio Edit),-,99,1,,,,
100,-,Jeremih,Birthday Sex,-,51,52,,,,
