Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,80,,,,
2,up,The Weeknd,Blinding Lights,2,1,232,94,2019-12-01,1,2020-03-01
3,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,76,,,,
4,up,The Weeknd,After Hours,4,1,220,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Die For You,5,3,235,,,,
6,up,The Weeknd,Reminder,8,5,137,,,,
7,down,Kaifi Khalil,Kahani Suno 2.0,6,1,80,,,,
8,down,Talwiinder,Kammo Ji,7,1,40,,,,
9,up,The Weeknd,Save Your Tears,9,1,216,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Can't Feel My Face,12,10,235,,,,
11,down,Chris Brown,Under the Influence,10,1,95,,,,
12,up,Akon,Right Now (Na Na Na),14,4,235,,,,
13,down,The Weeknd,The Hills,11,7,235,,,,
14,up,Talwiinder,Unforgettable,22,14,15,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,170,,,,
16,up,AP Dhillon & Intense,Toxic,16,1,186,,,,
17,up,The Weeknd,Call Out My Name,17,7,235,,,,
18,up,Akon,Lonely (Old Version),20,13,55,,,,
19,down,Khalid,Young Dumb & Broke,18,5,235,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,19,142,,,,
21,up,SZA,Kill Bill,21,5,74,,,,
22,up,SZA,Snooze,23,15,73,,,,
23,down,The Weeknd,Heartless,15,2,232,22,2019-12-01,5,2019-12-08
24,up,Jay Sean,Ride It (Original),24,21,164,,,,
25,up,The Weeknd,Party Monster,46,23,101,,,,
26,up,Khalid,Better,28,6,235,,,,
27,up,Tory Lanez,The Color Violet,27,14,96,,,,
28,up,The Weeknd,Take My Breath,39,4,78,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,1,159,76,2021-04-25,2,2021-05-02
30,down,Supreme Sidhu & Talwiinder,Baazi,26,26,51,,,,
31,up,The Weeknd,Sacrifice,50,2,122,,,,
32,down,AP Dhillon & Amari,Ma Belle,30,2,75,,,,
33,down,Masego,Tadow (feat. FKJ),25,9,134,,,,
34,down,SZA,Saturn,31,22,11,,,,
35,down,The Weeknd,Is There Someone Else?,33,3,122,,,,
36,down,Chris Brown,No Guidance (feat. Drake),35,2,235,34,2019-10-06,34,2019-10-06
37,up,The Weeknd,Often,37,17,235,,,,
38,down,Shreea Kaul,Tere Bina,34,18,14,,,,
39,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,25,235,,,,
40,up,SZA,Open Arms (feat. Travis Scott),40,23,74,,,,
41,down,Mary J. Blige,Family Affair,38,38,28,,,,
42,up,The Weeknd & Gesaffelstein,I Was Never There,42,13,147,,,,
43,up,Akon,Smack That (feat. Eminem),43,21,235,,,,
44,down,4batz & Drake,act ii: date @ 8 (remix),41,22,9,,,,
45,down,John Legend,All of Me,44,4,235,,,,
46,down,Abdul Hannan & Baig,Siyah,45,23,68,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,17,235,,,,
48,down,The Weeknd,In the Night,36,27,103,,,,
49,up,J.Tajor,Like I Do,49,34,8,,,,
50,up,The Weeknd,In Your Eyes,52,3,216,41,2020-03-22,12,2020-03-29
51,up,Jay Sean,Down (feat. Lil Wayne),53,29,221,,,,
52,down,Badshah,AMG,48,16,7,,,,
53,up,Khalid,Location,54,14,235,,,,
54,up,Joji,SLOW DANCING IN THE DARK,56,18,235,,,,
55,up,Khalid,Talk,55,8,235,86,2019-10-06,86,2019-10-06
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,22,235,,,,
57,up,Chris Brown & Young Thug,Go Crazy,57,2,209,98,2020-05-31,13,2020-08-16
58,up,Rihanna,Don't Stop the Music,61,40,168,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,62,1,168,37,2021-02-21,8,2021-03-21
60,up,Doja Cat,Say So,64,3,222,100,2020-02-02,6,2020-05-03
61,down,Ali Gatie,It's You,60,2,235,41,2019-10-06,35,2019-10-27
62,up,Steve Lacy,Bad Habit,71,7,95,,,,
63,up,The Weeknd,Double Fantasy (feat. Future),63,4,53,,,,
64,down,Chris Brown,Angel Numbers / Ten Toes,59,31,19,,,,
65,up,SZA,Nobody Gets Me,70,18,73,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),69,15,153,99,2020-04-12,91,2020-04-19
67,up,The Weeknd,Out of Time,67,4,122,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),66,4,63,,,,
69,down,MC SQUARE,Gurjari (feat. Alan Sampson & ADP),65,13,20,,,,
70,up,The Weeknd,House of Balloons / Glass Table Girls (Original),78,32,38,,,,
71,up,Samyak Prasana,Aahatein,73,6,80,,,,
72,up,Kali Uchis,Moonlight,75,24,48,,,,
73,down,SZA,Good Days,68,4,135,39,2021-01-03,8,2021-01-10
74,up,Chris Brown,Forever (Main Version),90,44,176,,,,
75,up,Pink Sweat$,At My Worst,76,4,192,70,2021-01-10,70,2021-01-10
76,up,The Weeknd,Try Me,77,11,233,,,,
77,down,Sushant KC,Parkha Na,74,38,9,,,,
78,up,Miguel,Sure Thing,81,10,70,,,,
79,up,J Balvin & Willy William,Mi Gente,80,37,225,,,,
80,down,Childish Gambino,Redbone,79,40,206,,,,
81,up,The Weeknd,Often (Kygo Remix),96,23,179,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,3,114,6,2021-03-14,2,2021-05-09
83,up,King,She Don't Give A,84,11,82,,,,
84,down,The Weeknd,Six Feet Under,51,26,79,,,,
85,up,Khalid,Please Don't Fall In Love With Me,85,62,5,,,,
86,up,The Weeknd,Earned It (Fifty Shades of Grey),91,32,149,,,,
87,down,Ben E. King,Stand By Me,82,39,204,,,,
88,down,The Weeknd,Less Than Zero,86,5,121,,,,
89,up,The Weeknd,Kiss Land,94,34,55,,,,
90,up,PARTYNEXTDOOR,L o s e  M y  M i n d,93,90,2,,,,
91,-,Jeremih,Birthday Sex,-,51,129,,,,
92,up,THEMXXNLIGHT & Talwiinder,You,100,73,20,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),83,49,51,,,,
94,down,The Weeknd,Scared To Live,87,11,138,96,2020-03-22,37,2020-03-29
95,down,The Weeknd,Until I Bleed Out,88,15,114,89,2020-03-29,89,2020-03-29
96,-,4batz,act v: there goes another vase,-,95,1,,,,
97,down,The Weeknd,Wicked Games,95,35,184,,,,
98,-,Kaifi Khalil,Jurmana,-,70,8,,,,
99,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,99,1,,,,
100,down,PARTYNEXTDOOR,C o n t r o l,97,97,2,,,,
