Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Ana Vilela,Promete,4,1,26,,,,
3,up,Dua Lipa,Break My Heart,12,3,6,97,2020-03-29,5,2020-06-28
4,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
5,up,Ana Vilela,Trem Bala,8,3,26,,,,
6,up,Maroon 5,Memories,9,3,26,36,2019-10-06,2,2019-11-17
7,down,Luísa Sonza,BRABA,5,2,7,99,2020-04-19,99,2020-04-19
8,up,Powfu,Death Bed (feat. beabadoobee),15,2,6,100,2020-03-01,7,2020-04-26
9,down,Vicetone & Tony Igy,Astronomia,3,2,5,99,2020-04-05,44,2020-04-12
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,21,,,,
11,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,11,1,,,,
12,up,Melim,Meu Abrigo,23,1,26,,,,
13,up,Imagine Dragons,Believer,53,1,26,,,,
14,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,1,66,2020-05-03,18,2020-05-31
15,-,Bárbara Dias,9 Meses,-,15,8,,,,
16,-,Alok & THRDL!FE,Hear Me Tonight,-,15,1,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,6,5,52,2020-04-12,48,2020-04-19
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,8,24,87,2019-10-20,28,2019-12-08
19,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],18,11,22,,,,
20,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,2,22,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),16,9,7,97,2020-01-12,7,2020-05-10
22,up,Giulia Be,Menina Solta,24,3,25,,,,
23,down,Ed Sheeran,Photograph,11,3,26,,,,
24,-,Doja Cat,Say So (feat. Nicki Minaj),-,24,1,57,2020-03-08,13,2020-05-10
25,-,Marília Mendonça,Vira Homem,-,25,1,,,,
26,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,2,,,,
27,up,Xuxa,Parabéns da Xuxa,30,14,14,,,,
28,down,Anavitória,Me conta da tua janela,7,7,3,,,,
29,-,Yves,Lado a Lado,-,29,1,,,,
30,-,Now United,Na Na Na,-,28,10,,,,
31,-,The Rolling Stones,Living In A Ghost Town,-,31,1,38,2020-05-03,38,2020-05-03
32,-,Criolo & Milton Nascimento,Cais (feat. Amaro Freitas),-,32,1,,,,
33,up,Melim,Dois Corações,99,19,21,,,,
34,-,LU Andrade,Amanheceu,-,34,1,,,,
35,down,Henrique & Juliano,Liberdade Provisória,33,8,22,56,2020-01-05,56,2020-01-05
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,22,6,,,,
37,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],27,7,4,,,,
38,up,Jack Johnson,Better Together,41,5,4,,,,
39,down,Lenine,Paciência,25,25,6,,,,
40,down,Ed Sheeran,Perfect,20,7,25,73,2019-10-06,58,2019-10-20
41,-,Marshmello & Halsey,Be Kind,-,41,1,50,2020-05-03,29,2020-05-17
42,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),72,4,23,,,,
43,-,Anna Kendrick,Cups (Movie Version),-,43,1,,,,
44,-,Dua Lipa,New Rules,-,44,2,,,,
45,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,3,,,,
46,down,Tony Igy,Astronomia,19,6,5,,,,
47,down,Doja Cat,Say So,46,31,9,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,35,1,,,,
49,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,49,1,49,2020-05-03,49,2020-05-03
50,-,Milton Nascimento & Criolo,Não Existe Amor em SP (feat. Amaro Freitas),-,50,1,,,,
51,-,AlunaGeorge,I Remember,-,51,1,,,,
52,-,Tiago Iorc,Dia Especial,-,42,1,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),31,18,3,,,,
54,-,Casa Worship,A Casa É Sua,-,32,14,,,,
55,-,Oasis,Don't Stop... (Demo),-,55,1,84,2020-05-03,84,2020-05-03
56,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,14,,,,
57,-,NCT DREAM,Quiet Down,-,57,1,,,,
58,down,Bruno Mars,Count On Me,43,13,8,,,,
59,-,CHEN,Flower,-,59,1,,,,
60,-,Coldplay,A Sky Full of Stars,-,5,2,,,,
61,-,John Legend,All of Me,-,16,15,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,10,,,,
63,down,The Weeknd,Blinding Lights,22,2,13,94,2019-12-01,1,2020-03-01
64,-,Dua Lipa,IDGAF,-,64,1,,,,
65,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,12,,,,
66,-,Alok & Iro,Table for 2,-,2,12,,,,
67,-,Adriana Partimpim,Fico Assim Sem Você,-,11,8,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,68,1,,,,
69,-,Mundo Bita,Que Saudade Que Eu Tô,-,69,1,,,,
70,-,Steppenwolf,Born to Be Wild,-,48,1,,,,
71,-,Jason Mraz,93 Million Miles,-,12,4,,,,
72,-,Luan Santana,água com açúcar (Ao Vivo),-,51,4,,,,
73,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,38,10,,,,
74,-,Cher,Believe,-,43,1,,,,
75,-,R.E.M.,Everybody Hurts,-,75,1,,,,
76,down,Anderson Freire,Raridade,75,20,5,,,,
77,-,Talking Heads,Psycho Killer,-,43,1,,,,
78,-,Seu Jorge,Felicidade,-,50,1,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,79,1,,,,
80,-,Coldplay,Viva La Vida,-,6,5,,,,
81,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,7,,,,
82,down,Billie Eilish,bad guy,39,4,25,5,2019-10-06,5,2019-10-06
83,-,Gabrielle Aplin,Home,-,83,1,,,,
84,-,Lulu Santos,Toda Forma de Amor,-,84,1,,,,
85,-,Tiago Iorc,Coisa Linda,-,19,7,,,,
86,-,Melim,Ouvi Dizer,-,8,18,,,,
87,-,Regard,Ride It,-,22,16,57,2019-10-06,13,2019-11-10
88,-,Dua Lipa,Be the One,-,61,1,,,,
89,down,Mundo Bita,Fazendinha,48,2,25,,,,
90,down,Justin Bieber,Yummy,49,1,17,86,2020-01-05,3,2020-01-12
91,-,AC/DC,Back In Black,-,24,1,,,,
92,-,Now United,Come Together,-,11,6,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,56,2,,,,
94,-,Mundo Bita,Parabéns do Bita,-,59,2,,,,
95,-,Nina Simone,Feeling Good,-,66,1,,,,
96,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],71,9,18,,,,
97,-,Now United,All Day,-,97,1,,,,
98,-,Travis Scott,SICKO MODE,-,98,1,48,2020-04-26,9,2020-05-03
99,down,Surfaces,Sunday Best,87,56,5,96,2020-03-01,27,2020-04-26
100,down,Crianças Diante do Trono,Aos Olhos do Pai,79,36,3,,,,
