Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seph Schlueter,Counting My Blessings,11,1,6,,,,
2,-,Jung Kook,Standing Next to You,-,1,1,,,,
3,-,The Beatles,Now And Then,-,2,1,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,3,4,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,37,,,,
6,up,Flora Matos,Piloto,8,6,4,,,,
7,-,JEONGYEON,O Christmas Tree,-,7,1,,,,
8,down,Rema & Selena Gomez,Calm Down,2,1,52,,,,
9,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,9,1,,,,
10,up,Peter Bjorn and John,Young Folks,24,1,14,,,,
11,down,Racionais MC's,Sou + Você,1,1,156,,,,
12,-,Jung Kook,Hate You,-,12,1,,,,
13,-,Jung Kook,Yes or No,-,13,1,,,,
14,up,Taylor Swift,Cruel Summer,42,1,13,,,,
15,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,15,9,,,,
16,down,Sia,Unstoppable,12,1,104,81,2019-11-10,81,2019-11-10
17,-,Jung Kook,Shot Glass of Tears,-,17,1,,,,
18,up,Isaias Saad,Bondade de Deus,48,12,54,,,,
19,-,Jung Kook,Please Don't Change,-,14,1,,,,
20,up,Mundo Bita,Fazendinha,23,2,180,,,,
21,-,Conan Gray,Killing Me,-,21,1,,,,
22,-,Kunno,Bye Kbron,-,22,1,,,,
23,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
24,up,AC/DC,Back In Black,47,24,36,,,,
25,-,Jung Kook,Closer to You,-,18,1,,,,
26,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,115,,,,
27,-,Jung Kook,Too Sad to Dance,-,21,1,,,,
28,-,Jung Kook,Somebody,-,11,1,,,,
29,-,Michael Jackson,Thriller (2003 Edit),-,29,3,73,2019-11-03,73,2019-11-03
30,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,41,19,7,,,,
31,-,Emilia,La_Original.mp3,-,31,1,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,1,88,2020-03-22,66,2020-03-29
33,-,Kayhin,3D (Marimba Version),-,33,1,,,,
34,-,Megan Thee Stallion,Cobra,-,34,1,,,,
35,-,WayV,On My Youth,-,35,1,,,,
36,up,JONGHAN,Cheese,92,36,2,,,,
37,down,Harry Styles,As It Was,9,1,83,,,,
38,down,Anitta,Mil Veces,6,6,3,,,,
39,down,Wanessa Camargo,Não Devo Nada,36,36,2,,,,
40,-,Felipe Amorim,Toca o Trompete,-,8,11,,,,
41,-,Alan Walker,Faded,-,41,1,,,,
42,-,TAEMIN,Guilty,-,42,1,,,,
43,-,The Citizens of Halloween,This Is Halloween,-,43,1,,,,
44,-,Pearl Jam,Alive,-,44,1,,,,
45,-,Halsey,You asked for this,-,45,1,,,,
46,-,Los Hermanos,Anna Júlia,-,46,1,,,,
47,-,Jung Kook & Latto,Seven,-,2,7,,,,
48,down,JIN,The Astronaut,10,4,8,,,,
49,down,DENNIS & MC Kevin O Chris,Tá OK,21,2,22,,,,
50,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,75,50,2,,,,
51,down,Tyla,Water,38,12,2,,,,
52,-,Halsey,Lilith,-,52,1,,,,
53,down,Dua Lipa,Dance The Night,43,3,18,,,,
54,up,Miley Cyrus,Flowers,76,1,41,,,,
55,-,Orquestra e Coro Cid,Hino do Fluminense,-,55,2,,,,
56,down,Michael Jackson,Thriller,51,38,5,58,2019-11-03,58,2019-11-03
57,down,Marisa Monte,Doce Vampiro (Ao Vivo),18,18,2,,,,
58,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,41,2,,,,
59,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,59,1,,,,
60,up,Loreen,Tattoo,86,36,3,,,,
61,-,Radiohead,Creep,-,61,3,,,,
62,down,Tate McRae,greedy,29,9,6,,,,
63,-,Lana Del Rey,Summertime Sadness,-,63,1,,,,
64,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você) [Acoustic Version],-,64,1,,,,
65,-,Simone Mendes,Dois Fugitivos (Ao Vivo),-,65,2,,,,
66,-,Valesca Mayssa,Eis-me Aqui (Ao Vivo),-,66,1,,,,
67,-,Adele,Skyfall,-,9,50,,,,
68,-,Jake Scott,Good Day,-,12,9,,,,
69,down,Ed Sheeran,Photograph,15,3,202,,,,
70,-,chyi,Use Me Tonight,-,70,1,,,,
71,down,Coldplay,A Sky Full of Stars,32,5,66,,,,
72,-,RBD,Santa No Soy (Live),-,72,1,,,,
73,up,Kenya Grace,Strangers,95,23,3,,,,
74,-,The Rolling Stones,Angry,-,17,3,,,,
75,down,Christina Perri,A Thousand Years,31,5,151,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,9,56,,,,
77,-,HeeJin,Algorithm,-,77,1,,,,
78,-,Jason Mraz,93 Million Miles,-,12,73,,,,
79,up,Djavan,"Iluminado (feat. Flávia Viana, Max Viana, João Viana, Sofia Viana, Inácio Viana, Thomas Boljover & Lui Viana)",80,79,2,,,,
80,-,Ray Parker Jr.,Ghostbusters,-,80,1,,,,
81,-,MAGIC!,Rude,-,13,31,,,,
82,-,Sevdaliza,Marilyn Monroe,-,82,1,,,,
83,-,Alcione,Eu Sou a Marrom (Ao Vivo),-,83,1,,,,
84,-,Miniotto,African Sunset,-,84,1,,,,
85,-,Manu & Mari Fernandez,Abismo (Ao Vivo),-,85,1,,,,
86,-,Nikki Idol,Sex in Paris,-,86,1,,,,
87,-,Lara Somogyi,basis,-,87,1,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,14,44,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,21,,,,
90,-,Background Music for Videos,Kids Music,-,90,1,,,,
91,-,Taylor Swift,Blank Space (Taylor's Version),-,91,1,,,,
92,-,Chrizzzz & Lindi,Just Two of Us,-,92,1,,,,
93,-,摩登兄弟刘宇宁,直到时间尽头 (守护主题曲),-,93,1,,,,
94,-,Oceania,Ammunition,-,94,1,,,,
95,-,AKA & Nasty C,Lemons (Lemonade),-,95,1,,,,
96,-,Coldplay,Magic,-,18,17,,,,
97,-,李常超,破空 (战神守护曲),-,97,1,,,,
98,-,Morada & MËDNA,É Tudo Sobre Você (Mëdna Remix),-,98,1,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,77,37,8,,,,
100,-,Jung Kook & Jack Harlow,3D (MK Remix),-,100,1,,,,
