Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,188,,,,
2,up,Benson Boone,Beautiful Things,2,1,19,,,,
3,up,Jung Kook,Never Let Go,3,3,2,,,,
4,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),7,1,32,,,,
5,up,Racionais MC's,Jorge da Capadócia,5,5,2,,,,
6,up,Teddy Swims,Lose Control,17,4,17,,,,
7,-,NAYEON,ABCD,-,7,1,,,,
8,up,Sabrina Carpenter,Please Please Please,13,7,2,,,,
9,up,Billie Eilish,BLUE,9,9,3,,,,
10,-,SUNMI,Balloon in Love,-,10,1,,,,
11,down,Hozier,Too Sweet,6,6,8,,,,
12,up,Eminem,Houdini,15,12,3,,,,
13,-,JUNNY,RUSH (feat. BOBBY),-,13,1,,,,
14,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,40,8,2,,,,
15,up,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),84,15,2,,,,
16,up,Thullio Milionário,Casca de Bala,25,4,9,,,,
17,-,JIN,Super Tuna,-,3,4,,,,
18,down,Jovem Dionisio,to bem,4,4,4,,,,
19,-,Ed Sheeran,Perfect,-,7,142,73,2019-10-06,58,2019-10-20
20,-,LAY,Step,-,20,1,,,,
21,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),11,11,2,,,,
22,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),24,10,14,,,,
23,-,BTS,Butterfly,-,23,3,,,,
24,down,Sabrina Carpenter,Espresso,8,4,10,,,,
25,-,SUPER JUNIOR,Show Time,-,25,1,,,,
26,-,BTS,For Youth,-,8,9,,,,
27,-,Juliette,Vem Galopar (Adaptação De Pagode Russo) [Ao Vivo],-,27,1,,,,
28,-,BTS,Born Singer,-,11,7,,,,
29,-,Billie Eilish,BIRDS OF A FEATHER,-,4,3,,,,
30,-,Ed Sheeran,Photograph,-,3,221,,,,
31,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,31,1,,,,
32,-,"Nyno Vargas, Omar Montes & LUDMILLA",Señales,-,32,1,,,,
33,-,Chiara Oliver,3 de febrero,-,33,1,,,,
34,-,RM,Heaven,-,28,3,,,,
35,-,Ed Sheeran,Thinking Out Loud,-,14,60,,,,
36,down,Ariana Grande,the boy is mine,22,22,2,,,,
37,-,Juliette,Amor De São Juão (Ao Vivo),-,37,1,,,,
38,-,Djavan,Um Amor Puro (Ao Vivo),-,38,1,,,,
39,-,Tribalistas,Velha Infância,-,20,29,,,,
40,down,DJ TOPO,MTG QUEM NÃO QUER SOU EU,18,11,4,,,,
41,down,Billie Eilish,CHIHIRO,19,6,5,,,,
42,-,Rhuan Gama,Cautela,-,42,1,,,,
43,-,Anavitória,Porque Eu Te Amo,-,2,86,,,,
44,-,Edson & Hudson,Foi Deus (feat. Luan Santana) [Ao Vivo],-,44,1,,,,
45,-,Tyla,Water,-,12,23,,,,
46,-,AC/DC,Highway to Hell,-,9,18,,,,
47,up,When In Rome,The Promise,52,38,8,,,,
48,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,3,29,,,,
49,down,Isaias Saad,Bondade de Deus,30,10,76,,,,
50,-,João Gomes,Dengo,-,44,7,,,,
51,down,Coldplay,Viva La Vida,42,6,111,,,,
52,-,Girls Aloud,Something New (Fred Falke Remix),-,52,1,,,,
53,-,Mãeana,Meu Bem,-,53,1,,,,
54,-,Girls Aloud,Wake Me Up (Flip & Fill Remix),-,54,1,,,,
55,down,张哲瀚,無礙,12,12,2,,,,
56,-,Girls Aloud,The Show (Flip & Fill Remix),-,56,1,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,12,74,,,,
58,down,Journey,Don't Stop Believin',44,34,12,,,,
59,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,122,,,,
60,-,Mundo Bita,Fazendinha,-,2,198,,,,
61,-,Girls Aloud,"Wake Me Up (Tony Lamezma's ""Love Affair"" / Radio Edit)",-,61,1,,,,
62,-,Rubel & Anavitória,Partilhar,-,3,64,,,,
63,-,Scorpions,Wind of Change,-,57,3,,,,
64,-,Barão Vermelho,Por Você,-,56,2,,,,
65,-,Girls Aloud,Love Machine (Tony Lamezma's Club Mix / Radio Edit),-,65,1,,,,
66,-,Girls Aloud,Close To Love,-,66,1,,,,
67,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,1,,,,
68,-,Miley Cyrus,Flowers,-,1,61,,,,
69,-,Girls Aloud,Call the Shots,-,69,1,,,,
70,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,25,,,,
71,-,Adele,Skyfall,-,9,71,,,,
72,-,Racionais MC's,Da Ponte pra Cá,-,49,3,,,,
73,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,28,9,,,,
74,down,Disturbed,The Sound of Silence (CYRIL Remix),63,27,7,,,,
75,-,Christina Perri,A Thousand Years,-,5,175,,,,
76,-,Lary,Em Busca da Minha Sorte (Ao Vivo),-,30,4,,,,
77,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,16,,,,
78,-,Marisa Monte,Depois,-,78,1,,,,
79,-,Isaias Saad,Bondade de Deus (Acústico),-,43,4,,,,
80,-,Jason Mraz,93 Million Miles,-,12,97,,,,
81,-,Rita Lee & Roberto de Carvalho,Voando (Nel Blu Dipinto Di Blu),-,81,1,,,,
82,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,82,1,,,,
83,-,MAGIC!,Rude,-,13,50,,,,
84,-,Luan Santana & Ana Castela,DEJA VU,-,8,7,,,,
85,down,Luísa Sonza & KayBlack,Sagrado Profano,78,19,3,,,,
86,-,Bee Gees,Stayin' Alive,-,86,1,,,,
87,down,ESTL,Voyage voyage,38,37,3,,,,
88,-,Murilo Huff & Gustavo Mioto,Me Caiu Tão Bem (Ao Vivo),-,88,1,,,,
89,-,Anavitória,Espalhe amor,-,15,3,,,,
90,-,Te Vejo No Céu,Tudo Vai Dar Certo (Live),-,90,1,,,,
91,-,Zé do Facão,Solinho do Bailão,-,91,1,,,,
92,-,Anitta,Show das Poderosas,-,18,22,,,,
93,up,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,96,93,2,,,,
94,-,Madonna,Papa Don't Preach,-,94,1,,,,
95,-,Mãeana,Aquelas Coisas / Besame Mucho,-,95,1,,,,
96,-,Juliette,Esperando Na Janela / O Xote Das Meninas (Ao Vivo),-,96,1,,,,
97,-,Coldplay,Magic,-,18,29,,,,
98,-,Angra,Bleeding Heart,-,98,1,,,,
99,-,Aero Ross,Atención (feat. Lizzy Cruz),-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,89,,,,
