Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,40,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,73,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,16,,,,
4,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,4,12,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,2,15,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,9,,,,
7,up,Rema,Calm Down,15,6,5,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,4,19,,,,
9,up,Marília Mendonça,Leão,38,1,2,,,,
10,up,Taylor Swift,Anti-Hero,10,9,11,,,,
11,up,Racionais MC's,Sou + Você,18,1,113,,,,
12,up,Coldplay,Viva la Vida (Live),17,3,39,,,,
13,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],27,13,8,,,,
14,down,Sia,Unstoppable,13,1,64,81,2019-11-10,81,2019-11-10
15,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,24,,,,
16,-,NewJeans,OMG,-,16,1,,,,
17,up,Beyoncé,CUFF IT,36,3,18,,,,
18,down,ATEEZ,HALAZIA,11,11,2,,,,
19,-,YUGYEOM,Ponytail (feat. Sik-K),-,19,1,,,,
20,up,Ed Sheeran,Photograph,44,3,162,,,,
21,up,Coldplay,Viva La Vida,31,6,56,,,,
22,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,59,4,26,,,,
23,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,23,1,,,,
24,down,Isaias Saad,Bondade de Deus,23,10,24,,,,
25,-,BTS,Stigma,-,25,2,,,,
26,down,Coldplay,A Sky Full of Stars,6,5,34,,,,
27,down,Avicii,The Nights,26,12,32,,,,
28,-,Ed Sheeran,Perfect,-,7,119,73,2019-10-06,58,2019-10-20
29,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,29,3,,,,
30,-,George Michael,Careless Whisper,-,30,2,,,,
31,-,Lady Gaga & Bradley Cooper,Shallow,-,8,86,25,2019-10-06,25,2019-10-06
32,-,Erasure,A Little Respect,-,32,3,,,,
33,-,Bon Jovi,It's My Life,-,16,19,,,,
34,-,Dua Lipa,Don't Start Now,-,1,114,19,2019-11-03,3,2020-01-05
35,-,Eminem,Lose Yourself (Soundtrack Version),-,19,7,36,2020-02-16,36,2020-02-16
36,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,45,76,2021-04-25,2,2021-05-02
37,-,Xuxa,Parabéns da Xuxa,-,14,82,,,,
38,-,Milton Nascimento & Boca Livre,Canção Da América,-,38,2,,,,
39,-,Priscila Brenner,Tempo,-,16,63,,,,
40,-,Thiaguinho,Falta Você,-,40,3,,,,
41,down,Roupa Nova,A Paz (Heal The World),16,16,8,,,,
42,-,Jesus Culture,He Is the Light (feat. Bryan Torwalt) [Oh Snap It’s Luke! Remix],-,42,1,,,,
43,-,Axakino,Let Me Love You,-,43,1,,,,
44,-,"Mercedes Sosa, Milton Nascimento & León Gieco",Volver a los 17 (Live),-,44,1,,,,
45,down,OneRepublic,I Ain't Worried,20,4,22,,,,
46,-,Lari Ferreira,Baba (Ao Vivo),-,46,1,,,,
47,-,MOONBIN&SANHA,Your day,-,47,1,,,,
48,-,MOONBIN&SANHA,Chup Chup,-,48,1,,,,
49,-,Måneskin,THE LONELIEST,-,22,5,,,,
50,-,Lari Ferreira,A Lua Que Eu Te Dei (Ao Vivo),-,50,1,,,,
51,-,"Leo Gandelman, Machine Series & Budah",Licor,-,51,1,,,,
52,-,Milton Nascimento,Coração de Estudante (feat. Wagner Tiso) [Ao Vivo],-,52,1,,,,
53,-,Yoon San Ha,Wish,-,53,1,,,,
54,down,Rosa Linn,SNAP,35,12,15,,,,
55,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,48,1,,,,
56,-,MOONBIN,Desire,-,56,1,,,,
57,-,M4rkim,"Satoru Gojo, Infinito",-,57,1,,,,
58,-,OneRepublic,I Ain’t Worried (Acoustic),-,37,5,,,,
59,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),34,17,8,,,,
60,-,Maroon 5,Memories,-,3,67,36,2019-10-06,2,2019-11-17
61,-,Kaito Rapper,Campeão (Baki),-,61,1,,,,
62,-,Bia Marques,Defeito De Fábrica,-,62,1,,,,
63,-,MOONBIN&SANHA,Madness,-,63,1,,,,
64,-,REP Festival & Luccas Carlos,Bilhete 2.0 (Ao Vivo no REP Festival),-,64,1,,,,
65,down,MC Divertida,Odeio Minorias (feat. Jessica Souza),39,39,2,,,,
66,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),29,10,8,,,,
67,-,MOONBIN&SANHA,Perfumer,-,67,1,,,,
68,-,Lou Rawls,Good Night My Love,-,68,1,,,,
69,-,Mari Fernandez,Cão Sem Dono,-,69,1,,,,
70,-,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),-,30,1,,,,
71,-,Green-House,Peace Piece,-,7,4,,,,
72,-,Kamaitachi,As Viagens Inimagináveis de Priska,-,72,1,,,,
73,-,"DJ 2F, DJ Zullu & Mousik",Cavaluda,-,73,1,,,,
74,-,Molejo,Dá Ela Pra Mim?,-,74,1,,,,
75,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,20,4,,,,
76,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,7,2,,,,
77,-,BreakBeat,DJ Play Hard Jungle Melodi QQ,-,77,1,,,,
78,-,Mechanic Freakz,Aa (Atze Ton Remix),-,78,1,,,,
79,-,Kaito Rapper,Circo (Buggy),-,79,1,,,,
80,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,80,1,,,,
81,-,Jalen N'Gonda,Just Like You Used To,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,30,40,,,,
83,-,Kaito Rapper,Quadra Elementar (Arthur Leywin Pt. 2),-,83,1,,,,
84,-,WST,良いお年を,-,84,1,,,,
85,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,85,1,,,,
86,-,Nork & Failli,Shakedown At Night,-,86,1,,,,
87,-,Matt Johnson & Alex Francis,Heal the World (Acoustic),-,87,1,,,,
88,down,Bruno Mars,Locked Out of Heaven,60,9,49,,,,
89,-,Musica Tibetana Para Dormir Y Descansar,Despertar Feliz (Meditación de Relajación),-,89,1,,,,
90,-,Underdog,It's a Beautiful Day (drill),-,90,1,,,,
91,-,Chilli Black,Spirit House,-,91,1,,,,
92,-,UPPERROOM,Move Your Heart (Live),-,92,1,,,,
93,-,MC Neguinho do Kaxeta,Tenta Ser Quem Fui (Ao Vivo),-,93,1,,,,
94,-,Chilli Black,Tuned out of Date,-,94,1,,,,
95,-,Kaito Rapper,A Rota do Imperador (Qin Shi Huang),-,95,1,,,,
96,-,PSY,Gangnam Style,-,14,45,,,,
97,-,Tony Tonite,La La Life,-,97,1,,,,
98,-,Banda Calypso,Primeiro Amor,-,98,1,,,,
99,-,Curumin & Antonio Carlos e Jocafi,Catendê (feat. Russo Passapusso),-,99,1,,,,
100,-,Chilli Black,House Music Will Never Die (Spoken Mix),-,100,1,,,,
