Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
3,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,2,19,,,,
4,-,MONSTA X,Trespass,-,4,1,,,,
5,-,Sia,Unstoppable,-,1,33,81,2019-11-10,81,2019-11-10
6,-,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),-,6,2,,,,
7,-,Ed Sheeran,Photograph,-,3,129,,,,
8,-,Mundo Bita,Fazendinha,-,2,118,,,,
9,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,19,,,,
10,-,Jack Harlow,First Class,-,3,3,,,,
11,-,Gayle,abcdefu,-,7,18,,,,
12,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,1,,,,
13,-,Christina Perri,A Thousand Years,-,5,95,,,,
14,-,Ana Vilela,Promete,-,1,131,,,,
15,-,Ed Sheeran,Perfect,-,7,105,73,2019-10-06,58,2019-10-20
16,-,Alok,Alive (It Feels Like),-,1,81,,,,
17,-,Jota Quest,Só Hoje,-,17,1,,,,
18,-,Imagine Dragons,Believer,-,1,112,,,,
19,-,Racionais MC's,Sou + Você,-,1,79,,,,
20,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,47,,,,
21,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,20,,,,
22,-,Ed Sheeran,Bad Habits,-,1,45,,,,
23,-,Taylor Swift,This Love (Taylor’s Version),-,23,1,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,26,,,,
25,-,Måneskin,SUPERMODEL,-,25,1,,,,
26,-,KAEME,Protagonista,-,26,1,,,,
27,-,Pepita,Chama a Beleza,-,27,1,,,,
28,-,Brave Girls & LOONA,Tell me now,-,28,1,,,,
29,-,Farruko,Pepas,-,29,1,,,,
30,-,Lagum,Deixa (feat. Ana Gabriela),-,30,3,,,,
31,-,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),-,31,1,,,,
32,-,Pianella Piano,As It Was (Piano Version),-,32,1,,,,
33,-,James Arthur,Medicine (Acoustic),-,33,1,,,,
34,-,Adele,Skyfall,-,9,18,,,,
35,-,Jason Mraz,93 Million Miles,-,12,37,,,,
36,-,MAGIC!,Rude,-,13,10,,,,
37,-,Ed Sheeran,Thinking Out Loud,-,14,23,,,,
38,-,Anitta,Show das Poderosas,-,18,4,,,,
39,-,Coldplay,Magic,-,18,5,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,5,,,,
41,-,Bruno Mars,When I Was Your Man,-,15,13,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,5,,,,
43,-,Coldplay,A Sky Full of Stars,-,5,14,,,,
44,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,10,,,,
45,-,Foster the People,Pumped Up Kicks,-,26,4,,,,
46,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,2,,,,
47,-,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),-,42,2,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,44,3,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,1,,,,
50,-,Roberto Carlos,Esse Cara Sou Eu,-,50,2,,,,
51,-,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",-,51,1,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,7,,,,
53,-,Jason Mraz,I'm Yours,-,38,18,,,,
54,-,Meghan Trainor,All About That Bass,-,42,3,,,,
55,-,Nico & Vinz,Am I Wrong,-,27,7,,,,
56,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,56,1,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,5,,,,
58,-,P!nk,Try,-,21,9,,,,
