Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
2,-,Bon Jovi,Unbroken,-,2,0,45,2019-11-03,45,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
4,down,Selena Gomez,Look At Her Now,3,3,0,18,2019-10-27,8,2019-11-03
5,up,Billie Eilish,bad guy,11,4,0,5,2019-10-06,5,2019-10-06
6,down,Melim,Meu Abrigo,2,1,0,,,,
7,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",5,5,0,,,,
8,up,Melim,Ouvi Dizer,12,8,0,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,13,9,0,31,2019-10-06,23,2019-11-17
10,up,Ed Sheeran,Photograph,16,3,0,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,0,7,2019-10-06,7,2019-10-06
12,up,Ana Vilela,Promete,21,1,0,,,,
13,up,Felipe Original & Kevin O Chris,Hit Contagiante,18,1,0,,,,
14,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
15,up,Lewis Capaldi,Someone You Loved,27,15,0,4,2019-10-06,4,2019-10-06
16,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,0,,,,
17,up,Coldplay,Orphans,31,17,0,46,2019-10-27,21,2019-11-03
18,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,18,0,31,2019-11-03,31,2019-11-03
19,down,Lexa & Pedro Sampaio,Chama Ela,6,6,0,,,,
20,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,2,0,,,,
21,up,Melim,Dois Corações,32,19,0,,,,
22,-,Katy Perry,Cozy Little Christmas,-,22,0,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,0,40,2019-10-06,40,2019-10-06
24,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),97,23,0,61,2019-11-10,61,2019-11-10
25,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,25,0,40,2019-11-03,40,2019-11-03
26,-,Christina Perri,A Thousand Years,-,5,0,,,,
27,down,Anavitória & Vitor Kley,Pupila,9,9,0,,,,
28,-,The Buenas,A Todo Vapor,-,28,0,,,,
29,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),73,15,0,,,,
30,up,James Arthur,Falling like the Stars,51,17,0,,,,
31,-,Pabllo Vittar,Amor de Que,-,11,0,,,,
32,down,Imagine Dragons,Believer,7,1,0,,,,
33,-,Sam Smith,I Feel Love,-,33,0,50,2019-11-03,34,2019-11-10
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,0,60,2019-10-20,7,2019-11-17
35,-,Vintage Culture & Fancy Inc,In the Dark,-,35,0,,,,
36,-,Casa Worship,A Casa É Sua,-,32,0,,,,
37,-,Hungria Hip Hop,Um Pedido,-,37,0,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,15,8,0,25,2019-10-06,25,2019-10-06
39,-,Michael Jackson,Thriller,-,38,0,58,2019-11-03,58,2019-11-03
40,down,Ana Vilela,Trem Bala,22,3,0,,,,
41,down,Lady Gaga,Always Remember Us This Way,35,8,0,98,2019-10-13,90,2019-11-17
42,up,Marshmello & Bastille,Happier,63,4,0,74,2019-10-06,74,2019-10-06
43,-,Emanuel Gomes,Caneta Azul,-,43,0,,,,
44,-,Maria Bethânia,A Flor e o Espinho (Citação: Sombras da Água),-,44,0,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,45,0,,,,
46,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,4,0,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),36,36,0,37,2019-10-20,37,2019-10-20
48,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),10,10,0,,,,
49,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,17,0,25,2019-10-27,23,2019-11-24
50,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,19,0,,,,
51,up,Zé Neto & Cristiano,Ferida Curada,99,51,0,,,,
52,down,Y2K & bbno$,Lalala,45,11,0,11,2019-10-06,11,2019-10-06
53,-,Ariana Grande,7 rings,-,34,0,58,2019-10-06,51,2020-01-05
54,down,Melim,Gelo,41,41,0,,,,
55,up,MC Du Black & DJ 2F,Gaiola É o Troco,89,41,0,,,,
56,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
57,up,Vitão & Anitta,Complicado,58,24,0,,,,
58,-,Pabllo Vittar,Ponte Perra,-,58,0,,,,
59,-,Gusttavo Lima,Carreira Solo (Ao Vivo),-,59,0,,,,
60,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,25,0,,,,
61,down,Ed Sheeran,Perfect,24,7,0,73,2019-10-06,58,2019-10-20
62,down,Vitor Kley,O Sol,54,28,0,,,,
63,up,Kanye West,Follow God,68,63,0,96,2019-10-27,18,2019-11-10
64,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,5,0,,,,
65,-,アヴィーチー,Wake Me Up,-,30,0,,,,
66,down,Mundo Bita,Fazendinha,34,2,0,,,,
67,-,Pharrell Williams,Happy,-,64,0,,,,
68,-,Adele,Someone Like You,-,22,0,,,,
69,up,IZA,Brisa,76,18,0,,,,
70,-,PSY,Gangnam Style,-,14,0,,,,
71,-,コールドプレイ,パラダイス,-,4,0,,,,
72,down,Orquestra e Coro Cid,Hino do Flamengo,46,2,0,,,,
73,-,Lorde,Royals,-,20,0,,,,
74,-,Jason Mraz,93 Million Miles,-,12,0,,,,
75,-,Adele,Rolling In the Deep,-,59,0,,,,
76,-,IZA,Dona de mim,-,20,0,,,,
77,-,MAGIC!,Rude,-,13,0,,,,
78,down,Alok & Iro,Table for 2,49,2,0,,,,
79,-,Ava Max,Sweet but Psycho,-,54,0,77,2019-10-06,77,2019-10-06
80,-,Adele,Set Fire to the Rain,-,64,0,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,14,0,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,0,,,,
83,-,Adele,Skyfall,-,9,0,,,,
84,-,アヴィーチー,Hey Brother,-,26,0,,,,
85,-,Coldplay,Magic,-,18,0,,,,
86,-,Ray Parker Jr.,Ghostbusters (Instrumental Version),-,86,0,,,,
87,-,OutroEu,Não Olha Assim pra Mim,-,58,0,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,0,,,,
89,-,Luísa Sonza & Pabllo Vittar,Garupa,-,24,0,,,,
90,-,Bruno Mars,When I Was Your Man,-,15,0,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,77,0,,,,
92,-,Ariana Grande & Chaka Khan,Nobody,-,92,0,94,2019-11-03,94,2019-11-03
93,-,Coldplay,A Sky Full of Stars,-,5,0,,,,
94,-,Dudu Nobre,Tão Só,-,94,0,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,95,0,,,,
96,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,96,0,67,2019-11-03,67,2019-11-03
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,0,,,,
98,down,John Legend,All of Me,28,16,0,,,,
99,-,Foster the People,Pumped Up Kicks,-,26,0,,,,
100,down,Nando Reis,Pra Você Guardei o Amor,77,8,0,,,,
