Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,28,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,1,4,,,,
3,up,Ed Sheeran,Celestial,53,3,3,,,,
4,-,Louis Tomlinson,Out of My System,-,4,1,,,,
5,-,Roberto Carlos,Evidências,-,5,1,,,,
6,down,Hans Zimmer,Cornfield Chase,1,1,5,,,,
7,-,WONHO,Don't Regret,-,7,1,,,,
8,-,ATEEZ,Say My Name,-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,61,,,,
10,up,Almir Sater & Renato Teixeira,Assim Os Dias Passarão,10,10,2,,,,
11,-,Queen,Face It Alone,-,11,1,,,,
12,-,MAMAMOO,"1,2,3 Eoi!",-,12,1,,,,
13,-,MAMAMOO,ILLELLA,-,13,1,,,,
14,up,Racionais MC's,Sou + Você,22,1,101,,,,
15,-,Izzy La Reina,Aléjate,-,15,1,,,,
16,up,OneRepublic,I Ain't Worried,23,4,11,,,,
17,up,Beyoncé,CUFF IT,31,3,6,,,,
18,up,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),61,18,4,,,,
19,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),14,5,6,,,,
20,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],90,13,4,,,,
21,-,Toquinho,Aquarela,-,12,12,,,,
22,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,4,16,,,,
23,-,Jomalxne,GZRGH (feat. JAY B),-,23,1,,,,
24,up,Rosa Linn,SNAP,26,12,3,,,,
25,-,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,-,25,1,,,,
26,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,5,5,14,,,,
27,down,Ed Sheeran,Photograph,9,3,151,,,,
28,-,Ana Vilela,Trem Bala,-,3,117,,,,
29,up,Sia,Unstoppable,42,1,53,81,2019-11-10,81,2019-11-10
30,up,Ana Vilela,Promete,33,1,152,,,,
31,down,Coldplay,A Sky Full of Stars,15,5,26,,,,
32,down,Capitao do Povo,Capitão do Povo,21,2,4,,,,
33,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,22,,,,
34,up,Coldplay,Viva La Vida,62,6,47,,,,
35,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,61,,,,
36,-,Roberto Carlos,Nossa Senhora,-,36,3,,,,
37,-,WONHO,On & On (feat. YUNHWAY),-,7,1,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,7,,,,
39,-,Trem Da Alegria,Uni-Duni-Tê,-,20,3,,,,
40,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,17,1,,,,
41,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,16,,,,
42,-,Pepita,Uma Vez Piranha 2.0 (Popline Pride) [feat. Kayque],-,42,1,,,,
43,-,Yasmin Verissimo,Dia das Crianças,-,32,3,,,,
44,up,Jason Mraz,93 Million Miles,44,12,52,,,,
45,-,BTS,Filter,-,8,7,50,2020-02-23,50,2020-02-23
46,-,MAMAMOO,L.I.E.C,-,46,1,,,,
47,down,コールドプレイ,パラダイス,13,4,49,,,,
48,-,Zeca Baleiro,Tu Não Sabes,-,48,1,,,,
49,-,Patati Patatá,Superfantástico,-,30,2,,,,
50,-,Jack Johnson,Better Together,-,5,49,,,,
51,-,Imagine Dragons,Believer,-,1,122,,,,
52,-,Pharrell Williams,Happy (Live),-,40,21,,,,
53,-,Psychossis,The Prayer,-,53,1,,,,
54,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,22,2,,,,
55,-,Legião Urbana,Tempo Perdido,-,32,7,,,,
56,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,51,,,,
57,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),20,7,38,,,,
58,-,Harry Styles,Sign of the Times,-,31,4,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,56,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,4,,,,
61,-,Seu Jorge,Burguesinha,-,61,1,,,,
62,-,Jack Johnson,I Got You,-,62,1,,,,
63,down,Stray Kids,CASE 143,6,6,2,,,,
64,-,R.E.M.,Losing My Religion,-,64,1,,,,
65,up,Isaias Saad,Bondade de Deus,83,10,15,,,,
66,-,Harry Styles,Adore You,-,20,26,24,2019-12-08,6,2020-04-19
67,down,Geraldo Azevedo,Dia Branco,25,25,2,,,,
68,-,Aqua,Barbie Girl,-,12,1,,,,
69,down,igor,Eclipse,45,45,2,,,,
70,-,Tribo da Periferia,Nosso Plano,-,53,1,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,9,,,,
72,down,Sleeping At Last,Never Tear Us Apart,51,51,2,,,,
73,-,Beyoncé,CUFF IT,-,45,1,,,,
74,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,59,5,,,,
75,-,The Piano Guys,Titanium / Pavane,-,75,1,,,,
76,-,TINI,La Triple T,-,76,1,,,,
77,-,Laura Branigan,Gloria (Single Version),-,77,1,,,,
78,down,Jorge & Mateus,Todo Seu (Ao Vivo),66,17,7,,,,
79,-,Rique,Fala Que Não (feat. ShalomTeck) [Radio Edit],-,79,1,,,,
80,down,Måneskin,THE LONELIEST,27,22,2,,,,
81,-,Luísa Sonza,CACHORRINHAS,-,3,9,,,,
82,-,Kiaz,TE AMO (em caixa alta) [feat. Anitta],-,82,1,,,,
83,-,WIU & MC Ryan SP,Felina,-,14,1,,,,
84,-,Harry Styles,Late Night Talking,-,8,6,,,,
85,-,Nicky Youre & Dazy,Sunroof,-,68,1,,,,
86,-,Trio Odemira,Onde Estás Coração,-,86,1,,,,
87,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,54,1,,,,
88,-,Tony Anderson,Spiriteaux,-,88,1,,,,
89,-,Mieko Miyazaki,"Goldberg-Variationen, BWV 988: Variatio 7. a 1 ô vero 2 Clav. al tempo di Giga (Arr. for Koto)",-,89,1,,,,
90,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,4,13,,,,
91,-,blink-182,EDGING,-,91,1,,,,
92,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,60,4,,,,
93,-,"Tatiana Eva-Marie, Avalon Jazz Band & Star City Symphony",Autumn Leaves,-,93,1,,,,
94,-,Chris Brown,Under The Influence (Body Language),-,94,1,,,,
95,-,ryokuen,紅紫 バッハ トッカータとフーガニ短調より,-,95,1,,,,
96,-,KC and the Sunshine Band,Please Don't Go,-,80,2,,,,
97,-,Mercedes Sosa,Anos (Live),-,97,1,,,,
98,-,Rob: Earth-One & Malcolm Chester,Investments,-,98,1,,,,
99,-,Armin Lohbeck & Friedhelm Flamme,"Cantata, BWV 156: I. Sinfonia",-,99,1,,,,
100,-,blink-182,EDGING,-,100,1,,,,
