Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,2,,,,
2,up,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),16,2,2,,,,
3,down,Harry Styles,As It Was,1,1,31,,,,
4,up,JIN,The Astronaut,5,4,2,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,7,,,,
6,up,Beyoncé,CUFF IT,6,3,9,,,,
7,up,GIULIA BE,Depois do Universo,62,5,2,,,,
8,-,Selena Gomez,My Mind & Me,-,8,1,,,,
9,-,Caroline Polachek,Sunset,-,9,1,,,,
10,up,BT,Flaming June (Loverush UK! Radio Edit),72,10,2,,,,
11,-,Charli XCX,Track 10,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,64,,,,
13,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,18,4,19,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,4,10,,,,
15,-,Omar Rudberg,Simon's Song (From the Netflix Series Young Royals),-,15,1,,,,
16,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,16,1,,,,
17,-,Thalia,Psycho B**ch,-,17,1,,,,
18,-,Caroline Polachek,Long Road Home,-,18,1,,,,
19,up,Coldplay,A Sky Full of Stars,47,5,28,,,,
20,down,Racionais MC's,Sou + Você,13,1,104,,,,
21,down,Rosa Linn,SNAP,12,12,6,,,,
22,-,Lorde,Bravado,-,22,1,,,,
23,-,BTS,Black Swan,-,8,10,25,2020-01-19,20,2020-01-26
24,up,OneRepublic,I Ain't Worried,65,4,14,,,,
25,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),40,4,3,,,,
26,down,Taylor Swift,Anti-Hero,10,9,3,,,,
27,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,3,,,,
28,-,Ed Sheeran,Photograph,-,3,153,,,,
29,-,AC/DC,Back In Black,-,24,26,,,,
30,-,Sia,Unstoppable,-,1,55,81,2019-11-10,81,2019-11-10
31,-,"Diante do Trono, Ana Paula Valadão & Isaias Saad",Tudo em Todos (Ao Vivo),-,31,1,,,,
32,-,P!nk,Never Gonna Not Dance Again,-,32,1,,,,
33,down,Capitao do Povo,Capitão do Povo,2,2,7,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),-,34,1,,,,
35,up,Esquerda Festiva,Lula Lá 2022,56,35,2,,,,
36,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,69,,,,
37,up,Jessé Aguiar,O Amor Me Disse,61,37,10,,,,
38,up,Ana Vilela,Promete,46,1,155,,,,
39,-,Roberto Carlos,Evidências,-,5,3,,,,
40,-,Guns N' Roses,November Rain (2022 Version),-,40,1,,,,
41,up,Coldplay,Viva La Vida,63,6,49,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,8,77,98,2019-10-13,90,2019-11-17
43,-,Rag'n'Bone Man,Human,-,18,17,,,,
44,down,Mundo Bita,Fazendinha,34,2,141,,,,
45,up,Chico Buarque,Apesar De Você,70,45,2,,,,
46,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),23,7,41,,,,
47,-,sunflwr,Kawamurra,-,47,1,,,,
48,down,Lauren Jauregui,Always Love,9,9,2,,,,
49,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,49,1,,,,
50,-,"Ana Castela, Léo & Raphael & Dj Chris No Beat","Hino Agro (feat. Luan Pereira, Jacques Vanier & AgroPlay)",-,50,1,,,,
51,down,Michael Jackson,Thriller,38,38,3,58,2019-11-03,58,2019-11-03
52,-,Tom Odell,Another Love (Zwette Edit),-,47,1,,,,
53,-,Bruno Mars,Locked Out of Heaven,-,9,43,,,,
54,-,Priscila Brenner,Tempo,-,16,58,,,,
55,-,PSY,Gangnam Style,-,14,40,,,,
56,-,AShamaluevMusic,Halloween,-,56,1,,,,
57,-,Ticiana de Paula,Era Deus Ali Comigo,-,57,1,,,,
58,down,Orquestra e Coro Cid,Hino do Flamengo,37,2,11,,,,
59,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,48,6,,,,
60,-,Adele,Skyfall,-,9,34,,,,
61,-,Måneskin,THE LONELIEST,-,22,3,,,,
62,-,Mercedes Sosa,Alfonsina Y El Mar (feat. Ariel Ramírez) [En Directo],-,62,1,,,,
63,-,Adele,Easy On Me,-,1,38,,,,
64,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,4,,,,
65,-,Christina Perri,A Thousand Years,-,5,117,,,,
66,-,LUDMILLA & Gloria Groove,Numanice Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano (Ao vivo),-,66,1,,,,
67,-,Cassandra Robertson & Király Viktor,Nobody Knows (The Voice Performance),-,67,1,,,,
68,up,Hinos Nacionais,Hino Nacional Brasileiro (Coral),100,32,5,,,,
69,down,Hans Zimmer,Cornfield Chase,11,1,8,,,,
70,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,10,1,,,,
71,down,Isaias Saad,Bondade de Deus,41,10,18,,,,
72,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,72,1,,,,
73,-,John Legend & Sebastián Yatra,Nervous (Remix),-,73,1,,,,
74,-,コールドプレイ,パラダイス,-,4,51,,,,
75,-,Ieda Hills,Viva o dia de hoje (feat. DJ Luciano Rocha & Ronald Macondes) [Alternativa],-,75,1,,,,
76,-,Menor,Valeu Amigo (Acústico),-,76,1,,,,
77,-,La Banda Loka Liberal,Chora Pestista,-,77,1,,,,
78,-,Jason Mraz,93 Million Miles,-,12,53,,,,
79,-,Bruno Mars,When I Was Your Man,-,15,23,,,,
80,-,Camila Cabello,I'll Be Home For Christmas,-,80,1,,,,
81,-,Taylor Swift,Track One,-,81,1,,,,
82,-,Ieda Hills,Viva o dia de hoje (feat. DJ Luciano Rocha & Silvera),-,82,1,,,,
83,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino da Independência,-,26,3,,,,
84,-,Simone,Tô Voltando,-,84,1,,,,
85,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,85,1,,,,
86,-,Lorde,Royals,-,20,13,,,,
87,-,Hollow Coves,Blessings,-,87,1,,,,
88,-,Jheff & Kennedy,Bruto De Berço,-,88,1,,,,
89,-,DARKMINDS,Standing Tall,-,89,1,,,,
90,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino da Bandeira Nacional,-,90,1,,,,
91,-,Charli XCX,5 In the Morning,-,91,1,,,,
92,-,Banda Terra Nossa & Ilton Saba,Hino do Exército Brasileiro - Canção do Soldado,-,92,1,,,,
93,-,MAGIC!,Rude,-,13,22,,,,
94,-,Roberto e Ariel,Caiu a Ficha (Ao Vivo),-,94,1,,,,
95,-,DENNIS & Felipe Amorim,Sofrer Dando Botada (Ao Vivo),-,95,1,,,,
96,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,14,35,,,,
98,-,ドン・オマール,Guaya Guaya,-,98,1,,,,
99,-,Digital Emotion,"Go Go Yellow Screen (12"" Version)",-,99,1,,,,
100,-,João Lucas Freitas,Caralho de Amor,-,100,1,,,,
