Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,140,,,,
2,-,EXO,Cream Soda,-,2,1,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,36,,,,
4,up,Miley Cyrus,Flowers,4,1,27,,,,
5,-,Jung Kook & Latto,Seven,-,1,1,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,21,,,,
7,up,DENNIS & MC Kevin O Chris,Tá OK,10,2,8,,,,
8,-,Jung Kook & Latto,Seven,-,2,1,,,,
9,-,Jung Kook & Latto,Seven (Instrumental),-,8,1,,,,
10,-,ODD EYE CIRCLE,Air Force One,-,10,1,,,,
11,up,Jain,Makeba,26,11,3,,,,
12,-,Unknown,What Was I Made For?,-,11,1,,,,
13,-,MISAMO,Do not touch,-,13,1,,,,
14,-,Britney Spears,Toxic,-,14,1,,,,
15,down,Harry Styles,As It Was,9,1,67,,,,
16,up,Isaias Saad,Bondade de Deus,18,12,43,,,,
17,down,Jung Kook,Still With You,1,1,2,,,,
18,-,Troye Sivan,Rush,-,18,1,,,,
19,-,Demi Lovato,Sorry Not Sorry (feat. Slash) [Rock Version],-,19,1,,,,
20,-,KAROL G,S91,-,20,1,,,,
21,up,Coldplay,Viva La Vida,45,6,80,,,,
22,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),28,18,2,,,,
23,up,Sia,Unstoppable,41,1,90,81,2019-11-10,81,2019-11-10
24,up,MC Livinho & DJ Matt D,Novidade na Área,66,23,2,,,,
25,-,Maria Marçal,Deserto (Ao Vivo),-,20,29,,,,
26,-,EXO,No Makeup,-,26,1,,,,
27,up,Coldplay,A Sky Full of Stars,29,5,54,,,,
28,-,Melim,Nova Bad,-,28,1,,,,
29,-,PEDRO SAMPAIO & Mc Tato,JOIA RARA,-,29,1,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,99,,,,
31,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),54,12,73,,,,
32,-,DJ Melão & Rennan da Penha,Noite da Orgia,-,32,1,,,,
33,-,BAEKHYUN,UN Village,-,33,1,,,,
34,-,Maiara & Maraisa,Narcisista (Ao Vivo),-,34,1,,,,
35,-,Duda Kropf,Por Mim Já Deu,-,35,1,,,,
36,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),21,8,5,,,,
37,down,Lia Clark & Pabllo Vittar,SEREIA,11,11,2,,,,
38,-,Dua Lipa,Dance The Night,-,3,5,,,,
39,down,Mundo Bita,Fazendinha,23,2,167,,,,
40,-,EXO,Private Party,-,40,1,,,,
41,-,ZEROBASEONE,Always,-,41,1,,,,
42,-,EXO,Regret It,-,42,1,,,,
43,down,Olivia Rodrigo,vampire,7,7,3,,,,
44,down,Jung Kook,My You,6,6,2,,,,
45,down,Gabriela Rocha,Me Atraiu (Ao Vivo),19,7,23,,,,
46,up,Luan Pereira & Gustavo Mioto,Moletom,51,22,3,,,,
47,down,Dyamante DJ,Vai Novinha Ah Ah Ah,15,9,4,,,,
48,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,108,,,,
49,down,Simone Mendes,Erro Gostoso (Ao Vivo),24,9,17,,,,
50,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",60,50,2,,,,
51,-,Ailee,Breaking Down,-,51,1,,,,
52,down,Taylor Swift,Track 19 (From The Vault),25,25,2,,,,
53,-,KOAN,Ghosting,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,7,133,73,2019-10-06,58,2019-10-20
55,-,Mariana Nolasco,Anunciação - Sessions,-,13,92,,,,
56,down,Ed Sheeran,Photograph,46,3,188,,,,
57,-,Xuxa,Parabéns da Xuxa,-,14,86,,,,
58,-,Kansas,Carry On Wayward Son,-,19,15,,,,
59,-,Detonautas,Você Me Faz Tão Bem,-,59,1,,,,
60,down,Marília Mendonça,Leão,12,1,28,,,,
61,-,Radiohead,Creep,-,61,2,,,,
62,-,EXO,Love Fool,-,62,1,,,,
63,-,"Lais Bianchessi, Pedro Padilha & BeatWill",Atrevidinha,-,63,1,,,,
64,-,EXO,Cinderella,-,64,1,,,,
65,-,David Guetta,Titanium (feat. Sia),-,42,11,,,,
66,-,Alceu Valença,Anunciação,-,22,26,,,,
67,down,Ana Vilela,Promete,20,1,174,,,,
68,-,Fernandinho,Todas As Coisas (Ao Vivo),-,58,4,,,,
69,-,Alok,Alive (It Feels Like),-,1,105,,,,
70,-,Florence + the Machine,Dog Days Are Over,-,8,17,,,,
71,-,João Marcos & Danilo,Nossa Princesinha,-,65,1,,,,
72,-,Giannini Alencar,Que Deus Me Livre (feat. Padre Nunes),-,72,1,,,,
73,-,Alex Guesta,My Addiction,-,73,1,,,,
74,-,Padre Fábio de Melo,Te Desejo Vida,-,66,7,,,,
75,-,Kira Ola,Play,-,75,1,,,,
76,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,8,8,2,,,,
77,-,Georges Moustaki,Je Ne Sais Pas Où Tu Commences,-,77,1,,,,
78,-,Aqua,Barbie Girl,-,12,2,,,,
79,down,Desireless,Voyage voyage,43,43,3,,,,
80,-,Georges Moustaki,Il Y Avait Un Jardin,-,80,1,,,,
81,-,Turma da Mônica,Mônica,-,81,1,,,,
82,-,Maria Marçal,Deixa,-,49,2,,,,
83,-,Georges Moustaki,Joseph,-,83,1,,,,
84,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",27,13,5,,,,
85,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,85,1,,,,
86,down,Luan Santana,Deus É Muito Bom (Ao Vivo),70,22,11,,,,
87,-,John Newman,Love Me Again,-,87,1,,,,
88,-,Águias de Deus,Um Refrão pra Sua Alma,-,88,1,,,,
89,-,Georges Moustaki,Ma solitude,-,89,1,,,,
90,-,Valesca Mayssa,Boa Obra (Ao Vivo),-,90,1,,,,
91,down,Juliette,Tengo,22,20,2,,,,
92,-,Georges Moustaki,Le métèque,-,92,1,,,,
93,-,Bob Dylan,Knockin' on Heaven's Door,-,93,1,,,,
94,-,Shadrow,Never Be Alone,-,94,1,,,,
95,-,Chitãozinho & Xororó & Ana Castela,Sinônimos,-,95,1,,,,
96,-,Gabriele Poso,Futurista,-,96,1,,,,
97,-,Shania Twain,You're Still the One (International Mix),-,97,1,,,,
98,-,Melo Andrade & Cleilson Marinho,Fascinação (Instrumental),-,98,1,,,,
99,-,Tunkuy,Malinche,-,99,1,,,,
100,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,61,2,,,,
