Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,21,79,2019-11-17,1,2020-12-13
3,up,Måneskin,Beggin,3,1,25,,,,
4,up,Henrique & Juliano,Arranhão (Ao Vivo),7,4,18,,,,
5,up,Sia,Unstoppable,5,1,12,81,2019-11-10,81,2019-11-10
6,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,6,1,,,,
7,up,Alok,Alive (It Feels Like),8,1,60,,,,
8,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,4,1,,,,
9,up,Adele,Oh My God,47,9,3,,,,
10,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,17,2,11,,,,
11,-,Dulce María & Priscilla Alcantara,Te Daria Tudo,-,11,1,,,,
12,up,Gloria Groove,A QUEDA,14,9,9,,,,
13,up,Adele,Easy On Me,18,1,9,,,,
14,up,The Weeknd,Blinding Lights,44,2,96,94,2019-12-01,1,2020-03-01
15,up,Ana Vilela,Promete,15,1,110,,,,
16,down,Marina Sena,Por Supuesto,6,6,5,,,,
17,-,MONSTA X,You Problem,-,17,1,,,,
18,-,ATEEZ,The Real (Heung Version),-,18,1,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,5,12,,,,
20,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),26,2,6,,,,
21,up,Harry Styles,Watermelon Sugar,35,1,80,85,2019-11-17,2,2020-08-23
22,down,Acraze,Do It To It (feat. Cherish),16,6,4,,,,
23,up,Mariana Nolasco,Anunciação - Sessions,34,13,58,,,,
24,up,PEDRO SAMPAIO,GALOPA,53,15,7,,,,
25,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,25,1,,,,
26,-,Pabllo Vittar,Nêga,-,26,1,,,,
27,-,ATEEZ,Turbulence,-,27,1,,,,
28,up,Ana Vilela,Trem Bala,32,3,95,,,,
29,down,Natal,We Wish You A Merry Christmas (Feliz Natal),23,3,11,,,,
30,-,Sandy,Universo Reduzido,-,30,1,,,,
31,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,25,3,8,,,,
32,down,Ed Sheeran,Photograph,31,3,108,,,,
33,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,27,15,6,,,,
34,up,Bobby Helms,Jingle Bell Rock (Single Version),88,4,5,56,2019-12-22,19,2020-12-27
35,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),97,4,84,,,,
36,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,45,19,4,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,20,5,6,,,,
38,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),51,38,2,,,,
39,down,Anitta,Envolver,10,1,5,,,,
40,down,Ed Sheeran,Bad Habits,12,1,25,,,,
41,-,Roupa Nova,Natal Todo Dia,-,5,4,,,,
42,up,Jessé Aguiar,Alívio,94,13,25,,,,
43,-,MONSTA X,Blame Me,-,43,1,,,,
44,-,Emmy Meli,I AM WOMAN,-,6,1,,,,
45,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,42,5,,,,
46,-,Nicki Minaj,Still I Rise,-,46,1,,,,
47,-,Christian Chávez,¿En Dónde Estás?,-,47,1,,,,
48,-,Lucas Mamede,Conto os Dias,-,48,1,,,,
49,down,Christina Perri,A Thousand Years,40,5,77,,,,
50,down,Ivete Sangalo & Carlinhos Brown,Mexe A Cabeça,21,21,2,,,,
51,-,Legião Urbana,Será,-,39,1,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,6,34,76,2021-04-25,2,2021-05-02
53,-,Kings of Leon,Sex on Fire,-,41,2,,,,
54,-,Ed Sheeran,Perfect,-,7,96,73,2019-10-06,58,2019-10-20
55,-,Rag'n'Bone Man,Human,-,18,15,,,,
56,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,81,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,10,16,,,,
58,down,Racionais MC's,Sou + Você,33,1,58,,,,
59,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,43,,,,
60,down,Ed Sheeran & Elton John,Merry Christmas,42,25,2,,,,
61,-,Avicii,The Nights,-,12,14,,,,
62,up,BTS,Butter (Holiday Remix),91,62,2,,,,
63,-,Anavitória,Porque Eu Te Amo,-,2,62,,,,
64,-,Priscila Brenner,Tempo,-,16,36,,,,
65,-,Jaymes Young,Infinity,-,30,1,,,,
66,-,Randy Newman,You've Got a Friend in Me,-,43,3,,,,
67,-,Melim,Peça Felicidade,-,52,18,,,,
68,-,Alceu Valença,La Belle de Jour / Girassol (feat. Orquestra Ouro Preto),-,68,4,,,,
69,-,MONSTA X,Blow Your Mind,-,69,1,,,,
70,-,AJR,The Good Part,-,69,3,,,,
71,-,Dj Gui Marques,"Mega Do Galo (feat. GORDÃO DO PC, MC Flavinho, Mc Vitin Da Igrejinha & Mc Morena)",-,28,1,,,,
72,-,MONSTA X,Better,-,72,1,,,,
73,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,20,,,,
74,-,MONSTA X,About Last Night,-,74,1,,,,
75,down,Matheus Fernandes & Dilsinho,Baby Me Atende,69,11,26,,,,
76,-,Tiësto,The Business,-,6,38,52,2021-01-03,18,2021-04-04
77,-,MONSTA X,Secrets,-,77,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,64,2,,,,
79,up,Mapei,Don't Wait,98,10,17,,,,
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,3,31,2019-12-08,26,2020-12-27
81,-,Florence + the Machine,Dog Days Are Over,-,8,14,,,,
82,-,MONSTA X,Whispers in the Dark,-,82,1,,,,
83,-,Gloria Groove,LEILÃO,-,16,2,,,,
84,-,Natal,Sino de Beléem (Jingle Bells),-,11,9,,,,
85,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,73,2,,,,
86,-,MONSTA X,Tied to Your Body,-,86,1,,,,
87,-,Felipe Amorim,Putariazinha,-,57,3,,,,
88,-,Toquinho,Aquarela (Acquarello),-,33,8,,,,
89,-,MONSTA X,The Dreaming,-,89,1,,,,
90,down,Xuxa,Parabéns da Xuxa,76,14,65,,,,
91,-,Marisa Monte,Ainda Bem,-,27,10,,,,
92,-,Frank Sinatra,Jingle Bells,-,27,4,,,,
93,-,Ed Sheeran,Shivers,-,29,8,,,,
94,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,21,,,,
95,-,Jota Quest,Além do Horizonte,-,66,1,,,,
96,-,Cecilia Krull,"Can’t Take My Eyes Off You (Music from the Netflix Series ""La Casa de Papel"")",-,96,1,,,,
97,down,Mari Fernandez & Marcynho Sensação,Parada Louca,85,41,2,,,,
98,-,Carla Bruni,Quelqu'un m'a dit,-,23,9,,,,
99,-,Loi,Blinding Lights,-,41,1,,,,
100,-,Hungria Hip Hop,Amor e Fé (Acústico),-,17,31,,,,
