Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),15,2,2,,,,
3,-,BTS,Dynamite (EDM Remix),-,3,1,,,,
4,-,BTS,Dynamite (Acoustic Remix),-,4,1,,,,
5,up,Ana Vilela,Promete,5,1,43,,,,
6,down,Dua Lipa,Don't Start Now,2,1,43,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Watermelon Sugar,7,1,13,85,2019-11-17,2,2020-08-23
8,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,12,8,2,,,,
9,up,Giulia Be,se essa vida fosse um filme,11,6,6,,,,
10,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),8,1,10,,,,
11,up,Imagine Dragons,Believer,35,1,42,,,,
12,up,surf mesa,Ily,17,4,16,63,2020-04-19,18,2020-07-12
13,up,Ed Sheeran,Photograph,25,3,43,,,,
14,up,Anavitória,Porque Eu Te Amo,22,2,17,,,,
15,up,Maroon 5,Memories,24,3,43,36,2019-10-06,2,2019-11-17
16,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
17,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,14,7,7,,,,
18,down,Niack,Oh Juliana,9,9,6,85,2020-08-09,50,2020-08-23
19,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),29,18,20,,,,
21,-,BTS,Dynamite (Poolside Remix),-,7,1,,,,
22,up,Natalie Taylor,Surrender,76,19,10,,,,
23,up,Ed Sheeran,Perfect,27,7,42,73,2019-10-06,58,2019-10-20
24,down,Mundo Bita,Fazendinha,18,2,42,,,,
25,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
26,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,26,1,,,,
27,-,ATEEZ,THANXX,-,27,1,,,,
28,-,Thalía & Myke Towers,La Luz,-,28,1,,,,
29,-,KARD,Ah Ee Yah,-,29,1,,,,
30,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,4,1,,,,
31,-,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),-,31,1,,,,
32,-,Christina Perri,A Thousand Years,-,5,29,,,,
33,down,Tones and I,Dance Monkey,16,1,43,6,2019-10-06,1,2019-11-10
34,-,Luan Santana,Foi Covardia,-,34,1,,,,
35,-,Katy Perry,Cry About It Later,-,30,1,,,,
36,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],43,9,29,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,1,,,,
38,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,4,40,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),13,2,23,100,2020-03-01,7,2020-04-26
40,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,19,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),86,5,4,80,2020-08-09,1,2020-08-16
42,down,Jonas Esticado,Investe Em Mim,39,13,6,,,,
43,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,33,33,2,,,,
44,-,Maskavo,Um Anjo do Céu,-,39,6,,,,
45,up,Dance Monkey,Dance Monkey,94,30,6,,,,
46,-,KARD,Gunshot,-,46,1,,,,
47,up,Lady Gaga,Always Remember Us This Way,57,8,16,98,2019-10-13,90,2019-11-17
48,-,Jason Mraz,93 Million Miles,-,12,10,,,,
49,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],60,12,14,,,,
50,-,Samantha,Quiero Que Vuelvas,-,50,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),28,9,24,97,2020-01-12,7,2020-05-10
52,-,JoJo,Lonely Hearts (feat. Demi Lovato),-,52,1,,,,
53,up,Lady Gaga & Bradley Cooper,Shallow,56,8,38,25,2019-10-06,25,2019-10-06
54,-,Arctic Monkeys,Do I Wanna Know?,-,54,1,,,,
55,-,Lady Gaga & Honey Dijon,Free Woman (Honey Dijon Realness Remix Edit),-,55,1,,,,
56,down,Melim,Meu Abrigo,23,1,43,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,19,3,36,2020-02-16,36,2020-02-16
58,down,Alok & Iro,Table for 2,38,2,26,,,,
59,down,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,19,19,2,,,,
60,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
61,down,Katy Perry,What Makes A Woman,26,26,2,,,,
62,-,Tribalistas,Velha Infância,-,20,6,,,,
63,-,Michele Morrone,Hard For Me,-,6,8,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,9,,,,
65,-,Katy Perry,Teenage Dream,-,65,1,,,,
66,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,66,1,,,,
67,-,Melanie C,In and Out of Love (Nick Reach Up Remix),-,67,1,,,,
68,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),41,10,17,,,,
69,-,CNCO,Beso,-,69,1,,,,
70,-,Iggy Pop,Candy,-,70,1,,,,
71,-,Murilo Bispo,Vem Cá,-,71,1,,,,
72,-,BLACKPINK,How You Like That,-,5,7,3,2020-07-05,3,2020-07-05
73,down,Luísa Sonza & Mc Zaac,TOMA,31,9,5,,,,
74,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,74,1,79,2020-09-06,79,2020-09-06
75,-,Hungria Hip Hop,Não Tenho Freio (Ao Vivo),-,75,1,,,,
76,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,19,10,94,2020-01-05,94,2020-01-05
78,-,Main Phase,Never Let Go,-,78,1,,,,
79,-,Sabrina Lopes,Lei da Vida,-,25,1,,,,
80,-,Dire Straits,Sultans of Swing,-,50,2,,,,
81,-,John Williams,Lumos! (Hedwig's Theme),-,81,1,,,,
82,-,Delacruz,Tudo Azul (feat. Yoún),-,82,1,,,,
83,-,Sevenn & Alok,Byob,-,63,2,,,,
84,down,Hungria Hip Hop,Amor e Fé (Acústico),58,22,2,,,,
85,up,Post Malone,Circles,91,9,29,2,2019-10-06,2,2019-10-06
86,-,"Gian Varela, Sak Noel & Mr. Saik",Déjala Caer,-,86,1,,,,
87,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],34,34,2,,,,
88,-,"Sak Noel, Salvi & Xenology",Zumba (feat. Mike Epsse),-,88,1,,,,
89,-,"Kvsh, Bruno Be & Fagin",Steal Your Love (feat. Fagin),-,89,1,,,,
90,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),55,55,2,,,,
91,down,The Weeknd,Blinding Lights,30,2,30,94,2019-12-01,1,2020-03-01
92,-,Bárbara Labres & MC WM,Hoje É Rave,-,92,1,,,,
93,down,Harry Styles,Adore You,45,20,17,24,2019-12-08,6,2020-04-19
94,-,Johnnie Mikel & Sak Noel,Friday Night (Sak Noel Remix),-,94,1,,,,
95,-,Maroon 5,Fortune Teller,-,95,1,,,,
96,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,14,4,,,,
97,-,Mc Rd,Senta Em Cima Dos Menor / Fuck in Pussy,-,97,1,,,,
98,-,"Yuawi, Sak Noel & Tumpé",Movimiento Naranja (Sak Noel Remix),-,98,1,,,,
99,-,Iggy Pop,The Passenger,-,99,1,,,,
100,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,100,1,,,,
