Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
2,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
3,up,Mundo Bita,Fazendinha,18,2,52,,,,
4,-,MAMAMOO,AYA,-,4,1,,,,
5,up,Jack Johnson,Better Together,19,5,19,,,,
6,-,CHANYEOL,Minimal Warm (She Is My Type),-,6,1,,,,
7,up,Vintage Culture & Rooftime,I Will Find,65,3,8,,,,
8,up,Nando Reis,Pra Você Guardei o Amor,33,8,35,,,,
9,down,Dua Lipa,Don't Start Now,4,1,53,19,2019-11-03,3,2020-01-05
10,down,Ana Vilela,Promete,9,1,53,,,,
11,-,Dulce María,Lo que ves no es lo que soy,-,11,1,,,,
12,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),10,7,6,,,,
13,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
14,-,Anitta,Amor Real (Holiday Song),-,14,1,,,,
15,up,Christina Perri,A Thousand Years,30,5,34,,,,
16,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,37,,,,
17,-,Sam Smith,Track 6,-,17,1,,,,
18,-,Now United & R3HAB,One Love,-,18,1,,,,
19,down,Zé Felipe,Só Tem Eu,7,7,4,,,,
20,-,System Of A Down,Protect The Land,-,20,1,,,,
21,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],43,7,27,,,,
22,up,Adele,Someone Like You,44,22,6,,,,
23,up,PSY,Gangnam Style,48,14,2,,,,
24,-,Ariana Grande & Doja Cat,motive,-,24,1,94,2020-11-01,23,2020-11-08
25,up,コールドプレイ,パラダイス,52,4,7,,,,
26,up,Bruno Mars,When I Was Your Man,55,15,2,,,,
27,up,Lorde,Royals,56,20,2,,,,
28,down,Jadu Jadu,Virgo,8,4,10,,,,
29,-,MAMAMOO,Travel,-,29,1,,,,
30,down,The Weeknd,Blinding Lights,12,2,39,94,2019-12-01,1,2020-03-01
31,-,Little Mix,Confetti,-,31,1,,,,
32,-,Canção & Louvor,Eu Escolho Deus,-,32,1,,,,
33,-,Carol Rovira,Almas Viejas (feat. Anthony Ocana),-,33,1,,,,
34,-,Coral Palestrina,Pai Nosso (feat. Roselene & Ir. Custodia),-,34,1,,,,
35,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),23,18,3,,,,
36,-,Glee Cast,I Know Where I've Been (Glee Cast Version),-,36,1,,,,
37,up,アヴィーチー,Wake Me Up,42,30,8,,,,
38,up,Jonas Esticado,Investe Em Mim,68,13,14,,,,
39,down,Ed Sheeran,Photograph,16,3,53,,,,
40,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,1,8,31,2020-09-27,31,2020-09-27
41,-,MONSTA X,Love Killa,-,41,1,,,,
42,down,Ariana Grande,34+35,41,37,2,64,2020-11-01,7,2020-12-13
43,up,Adele,Skyfall,82,9,2,,,,
44,-,Rubel & Anavitória,Partilhar,-,3,17,,,,
45,-,Hinder,Should Have Known Better,-,45,1,,,,
46,up,Jason Mraz,93 Million Miles,58,12,12,,,,
47,-,Bryn Liedl,Rites (Sunny Lax Remix Extended),-,47,1,,,,
48,-,Sander van Doorn,Temper Temper (feat. ONR) [Extended Mix],-,48,1,,,,
49,-,Sam Smith,Breaking Hearts,-,49,1,,,,
50,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,3,,,,
51,-,Sam Smith,Track 10,-,51,1,,,,
52,-,NeiNei,Un Traguito,-,52,1,,,,
53,-,dantébosman,Weekend Chill,-,53,1,,,,
54,-,Bruno Mars,Count On Me,-,13,22,,,,
55,-,Claudia Leitte & Wesley Safadão,Rodou,-,9,1,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,4,1,,,,
57,-,Milionário & José Rico,Esquina do Adeus,-,57,1,,,,
58,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,4,,,,
59,-,Steven Halpern,Eventide (Extended),-,59,1,,,,
60,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,60,1,99,2020-11-15,99,2020-11-15
61,-,Miley Cyrus,Track Thirteen,-,61,1,,,,
62,-,Almir Sater,Tocando em Frente,-,44,6,,,,
63,-,Imagine Dragons,Believer,-,1,50,,,,
64,-,Steven Halpern,Waterfall,-,64,1,,,,
65,-,Alceu Valença,Anunciação,-,22,5,,,,
66,-,Steven Halpern,Compassion,-,66,1,,,,
67,-,Coldplay,Viva La Vida,-,6,16,,,,
68,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Shepherd's Pipe Carol,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,18,,,,
70,down,Anavitória,Porque Eu Te Amo,60,2,27,,,,
71,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Candlelight Carol,-,71,1,,,,
72,-,Fleetwood Mac,Dreams,-,62,1,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),36,16,21,,,,
74,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Star Carol,-,74,1,,,,
75,-,Sabrina Lopes,Lei da Vida,-,25,2,,,,
76,-,Aftertouch,Filipa,-,76,1,,,,
77,-,Jim Brickman,Whisper,-,77,1,,,,
78,-,Racionais MC's,Sou + Você,-,1,13,,,,
79,-,Alok,Alive (It Feels Like),-,1,3,,,,
80,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),31,4,10,,,,
81,-,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,-,33,1,,,,
82,down,Tierry,Rita,17,17,2,,,,
83,-,Dance Monkey,Dance Monkey,-,30,9,,,,
84,-,Bishop Briggs,River,-,84,1,,,,
85,down,Bruno Mars,Locked Out of Heaven,45,9,4,,,,
86,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,4,,,,
87,-,Coldplay,A Sky Full of Stars,-,5,6,,,,
88,down,Hungria Hip Hop,Amor e Fé (Acústico),37,22,8,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,4,,,,
90,-,Gabriela Rocha,Diz,-,48,5,,,,
91,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
92,-,Everybody Loves an Outlaw,I See Red,-,92,1,,,,
93,-,Silva,Passou Passou,-,93,1,,,,
94,-,Sam Smith,Latch (Acoustic),-,94,1,,,,
95,down,Melim,Meu Abrigo,34,1,52,,,,
96,-,Ed Sheeran,Perfect,-,7,50,73,2019-10-06,58,2019-10-20
97,-,U2,One,-,56,2,,,,
98,-,MONSTA X,Night View,-,98,1,,,,
99,down,Bárbara Dias,9 Meses,57,15,25,,,,
100,-,Post Malone,Circles,-,9,32,2,2019-10-06,2,2019-10-06
