Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,2,1,7,,,,
2,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,14,,,,
3,up,Racionais MC's,Sou + Você,5,1,170,,,,
4,-,Miley Cyrus,Flowers,-,1,50,,,,
5,-,Tracy Chapman,Fast Car,-,5,2,,,,
6,-,TWICE,I GOT YOU (feat. Lauv),-,6,1,,,,
7,up,Parangolé & Leo Santana,Perna Bamba,17,7,3,,,,
8,-,Len Adz,Dizzy (Feat. Yonko),-,8,1,,,,
9,up,Peter Bjorn and John,Young Folks,10,1,26,,,,
10,up,Rema & Selena Gomez,Calm Down,12,1,66,,,,
11,up,U.S.A. for Africa,We Are the World,20,11,2,,,,
12,-,Jeff Satur,Yellow Leaf,-,12,1,,,,
13,-,Luke Combs,Fast Car,-,13,1,,,,
14,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),18,3,18,,,,
15,up,Forrest Frank,Good Day,36,6,2,,,,
16,-,Tyla,Water,-,12,12,,,,
17,up,Zhang Zhe Han,No.1 Player,21,17,2,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,3,,,,
19,-,Sia & Kylie Minogue,Dance Alone,-,19,1,,,,
20,up,Ivete Sangalo,O Mundo Vai,78,5,12,,,,
21,-,Cat Janice,Dance You Outta My Head,-,21,2,,,,
22,down,TWICE,I GOT YOU,6,6,2,,,,
23,-,Jeff Satur,Saturdayss (Bonus track),-,23,1,,,,
24,-,Jeff Satur,Almost over you,-,24,1,,,,
25,up,Taylor Swift,Cruel Summer,67,1,26,,,,
26,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,26,1,,,,
27,-,Mundo Bita,Carnaval do Bita,-,18,6,,,,
28,-,AC/DC,Highway to Hell,-,9,16,,,,
29,up,Mundo Bita,Fazendinha,45,2,188,,,,
30,up,Ariana Grande,"yes, and?",56,1,5,,,,
31,down,Coldplay,Viva La Vida,26,6,103,,,,
32,-,BTS,Run BTS,-,4,13,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,115,,,,
34,-,Hans Zimmer,Cornfield Chase,-,1,26,,,,
35,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),13,13,3,,,,
36,down,Pedrinha Moraes,Pi Po Po Po Ro Po,34,25,5,,,,
37,-,Yoari,TRUE,-,37,1,,,,
38,-,Natasha Bedingfield,Unwritten,-,16,1,,,,
39,-,Ney Matogrosso,Lambada de Serpente,-,39,1,,,,
40,-,Conan Gray,Lonely Dancers,-,40,1,,,,
41,-,Coldplay,A Sky Full of Stars,-,5,76,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,9,60,,,,
43,-,Isaias Saad,Bondade de Deus,-,10,66,,,,
44,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,44,1,,,,
45,-,Tracy Chapman,Baby Can I Hold You,-,45,3,,,,
46,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,7,6,,,,
47,down,PEDRO SAMPAIO,POCPOC,15,13,7,,,,
48,-,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",-,47,8,,,,
49,-,Maria Marçal,Deixa,-,49,6,,,,
50,-,Benson Boone,Beautiful Things,-,1,1,,,,
51,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,8,21,,,,
52,-,Dr. Dog,Where'd All the Time Go?,-,24,1,,,,
53,-,Racionais MC's,"Vida Loka, Pt. 2",-,53,2,,,,
54,-,张哲瀚,月夜的名,-,33,3,,,,
55,-,Teddy Swims,Lose Control,-,5,1,,,,
56,-,Dua Lipa,Houdini,-,5,5,,,,
57,-,Zhang Zhe Han,Believer,-,45,2,,,,
58,-,Agrupación EUPHORIA,Escandalo,-,58,1,,,,
59,-,"Irmãs de Pau, Pepita & CyberKills",SHAMBARALAI CYBERKILLS REMIX,-,59,1,,,,
60,-,Ricchi & Poveri,Ma non tutta la vita,-,60,1,,,,
61,-,Zhang Zhe Han,Datura,-,15,3,,,,
62,-,Morada,Para Onde Eu Irei? (Live Church),-,62,2,,,,
63,-,Spada,Cornetto,-,63,1,,,,
64,-,Alan Jackson,Livin' On Love,-,64,1,,,,
65,-,Rosa Linn,SNAP,-,12,41,,,,
66,-,Zhang Zhe Han,Bad,-,13,2,,,,
67,-,Rolando Amaris,Shemá Israel (Português Version),-,67,1,,,,
68,-,3T,Stuck On You,-,68,1,,,,
69,-,Dua Lipa,Dance The Night,-,3,26,,,,
70,-,Zhang Zhe Han,Chase,-,21,2,,,,
71,-,Marina Lima & Rodrigo Ribeiro,À Francesa (Rodrigo Ribeiro Remix / Extended),-,71,1,,,,
72,-,Sacred Healing Music,Durga (OM Version),-,72,1,,,,
73,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,73,1,,,,
74,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",-,74,1,,,,
75,-,Zhang Zhe Han,Pressure,-,23,3,,,,
76,-,Jão,Me Lambe,-,76,1,,,,
77,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm (Slowed + Reverb),-,77,1,,,,
78,-,Conexão do Morro,Click Clack Bang,-,78,1,,,,
79,-,Anyzette,Baladoun (Kamma & Masalo Dub),-,79,1,,,,
80,-,Ingranaggi Della Valle,Jangala Mem,-,80,1,,,,
81,-,Zhang Zhe Han,Unfinished Journey,-,24,4,,,,
82,-,Ingranaggi Della Valle,Musqat,-,82,1,,,,
83,-,Zhang Zhe Han,Time to Leave,-,14,3,,,,
84,-,Deadbeat,Straight No Chaser (Denial II),-,84,1,,,,
85,-,PG,Meu Universo,-,85,1,,,,
86,-,Robert Edwards,Stand Up!,-,86,1,,,,
87,-,Josué Bom de Faixa & Latino,Festa Na Mansão,-,87,1,,,,
88,-,GUI OLIVEIRA,Não É Tão Fácil Assim,-,88,1,,,,
89,-,Robert Edwards,Edges,-,89,1,,,,
90,-,Ingranaggi Della Valle,Cavalcata,-,90,1,,,,
91,-,Sherwin Gardner,Blessings Find Me,-,91,1,,,,
92,-,Milton Nascimento,Clube Da Esquina Nº2 (Acústico),-,92,1,,,,
93,-,Sarves Thiru,Shiva: Om Tryambakam,-,93,1,,,,
94,-,Luke Combs,Fast Car (Live),-,94,1,,,,
95,-,Sue Foley,Jimmie Lee (feat. Jimmie Vaughan),-,95,1,,,,
96,down,Christina Perri,A Thousand Years,90,5,161,,,,
97,-,3 Beatz Musik,Hoje Não Saio Daqui (Oh Tcha Tcharara) [feat. Gang Machado],-,97,1,,,,
98,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,29,5,,,,
99,-,Ludmila Mendez,"I Hate You, I Love You",-,99,1,,,,
100,-,Godsmack,Bulletproof,-,100,1,,,,
