Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,10,1,2,,,,
2,down,Marília Mendonça,Leão,1,1,4,,,,
3,down,Harry Styles,As It Was,2,1,42,,,,
4,up,TAEYANG,VIBE (feat. Jimin of BTS),7,4,2,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,4,2,,,,
6,up,Rema & Selena Gomez,Calm Down,11,1,11,,,,
7,-,TWICE,MOONLIGHT SUNRISE,-,7,1,,,,
8,down,Racionais MC's,Sou + Você,3,1,115,,,,
9,up,Sia,Unstoppable,45,1,66,81,2019-11-10,81,2019-11-10
10,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),24,10,10,,,,
11,-,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,-,11,1,,,,
12,down,Rema,Calm Down,6,6,7,,,,
13,-,Jinyoung,Cotton Candy,-,13,1,,,,
14,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,4,14,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,75,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,4,21,,,,
17,down,Sam Smith & Kim Petras,Unholy,4,1,18,,,,
18,-,Ivete Sangalo,Cria Da Ivete (Ao Vivo),-,8,1,,,,
19,up,Strive to Be,If You Believe (feat. Patch Crowe),83,11,2,,,,
20,up,"Anitta, MC Danny & HITMAKER",Ai Papai,65,20,6,,,,
21,down,Ed Sheeran,Photograph,14,3,164,,,,
22,up,Louis Tomlinson,Written All Over Your Face,22,22,2,,,,
23,-,GOT the beat,Stamp On It,-,23,1,,,,
24,down,SZA,Kill Bill,23,17,2,,,,
25,-,Gustavo Santaolalla,The Last of Us,-,25,1,,,,
26,-,Ed Sheeran,Shape of You,-,19,25,94,2020-01-05,94,2020-01-05
27,-,Jorge & Mateus,5 Regras (Ao Vivo),-,27,1,,,,
28,up,Matheus Fernandes & Xand Avião,Balanço da Rede,58,12,26,,,,
29,-,Claudia Leitte & Saulo,POTINHO,-,20,1,,,,
30,-,Anna Vissi,Agapi Ypervoliki (Hotel Ermou Live Version),-,30,2,,,,
31,-,アヴィーチー,Wake Me Up,-,30,41,,,,
32,-,Jason Mraz,93 Million Miles,-,12,57,,,,
33,-,Coldplay,A Sky Full of Stars,-,5,35,,,,
34,-,Ana Vilela,Promete,-,1,162,,,,
35,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,103,,,,
36,-,Vanessa Carlton,A Thousand Miles,-,4,9,,,,
37,-,Harry Styles,Watermelon Sugar,-,1,91,85,2019-11-17,2,2020-08-23
38,up,Coldplay,Viva La Vida,41,6,58,,,,
39,down,Ed Sheeran,Perfect,18,7,121,73,2019-10-06,58,2019-10-20
40,-,Priscila Brenner,Tempo,-,16,64,,,,
41,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,41,1,,,,
42,up,Hans Zimmer,Cornfield Chase,44,1,12,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,12,2,17,,,,
44,-,Rosa Linn,SNAP,-,12,16,,,,
45,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,29,4,28,,,,
46,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,17,,,,
47,-,Colbie Caillat,Bubbly,-,47,4,,,,
48,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,6,7,,,,
49,-,Hank Williams,Moanin' the Blues (Single Version),-,49,1,,,,
50,-,Grupo Portal Gaúcho,Tranco Véio Fandangueiro,-,50,1,,,,
51,down,OneRepublic,I Ain't Worried,34,4,24,,,,
52,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,17,9,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,10,,,,
54,-,Mad'House,Like a Prayer (Radio Edit),-,54,1,,,,
55,-,Márcia Short,Meu Samba Reggae,-,55,1,,,,
56,-,"Matuê, WIU & Teto",Vampiro,-,11,7,,,,
57,-,"LigaRJ, Gres, Uniao Da Ilha Do Governador & Igor Vianna",O Encontro das Águias no Templo de Momos,-,57,1,,,,
58,-,Piano Softly,Easy Melodies,-,58,1,,,,
59,-,Piano Softly,When We Talk,-,59,1,,,,
60,-,Mia Amare & Sarah Bird,Take on Me,-,41,1,,,,
61,-,Mundo Bita,Parabéns do Bita,-,59,13,,,,
62,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,62,1,,,,
63,down,Harry Styles,Late Night Talking,57,8,11,,,,
64,-,Massacaresound,Galaxy Epic Cinematic,-,64,1,,,,
65,-,Cinematica,The Kara Sea (396hz),-,65,1,,,,
66,-,Creedence Clearwater Revival,Fortunate Son (Live),-,66,1,,,,
67,-,Massacaresound,The Epic Trailer Sci Fi Powerful,-,67,1,,,,
68,-,Anly,カラノココロ (Matt Cab & MATZ Remix),-,68,1,,,,
69,-,Johny e amigos,Feliz Aniversário,-,69,1,,,,
70,-,Atom Music Audio,Halo,-,70,1,,,,
71,-,Homero Pizadinha,Late Coração (Ao Vivo),-,71,1,,,,
72,-,Оркестр п/у Павла Овсянникова,У старого дома,-,72,1,,,,
73,-,Nina Rao,Sarasvati Hanuman Chalisa (feat. Shyama Chapin) [Live],-,73,1,,,,
74,-,BS RADIO & GFH,Magicarpe,-,74,1,,,,
75,-,Pat Kelley,Moonlight Dance,-,75,1,,,,
76,-,Atom Music Audio,Planet of Life,-,76,1,,,,
77,-,Altamira & Pelé MilFlows,Carol,-,77,1,,,,
78,-,Lauren Spencer Smith,Narcissist,-,78,1,,,,
79,-,Mario Gil Works & Federico Cardella,Con Te Partiro (Remix),-,79,1,,,,
80,-,Gui West Rap,Clube da Fé,-,80,1,,,,
81,-,Shogun,Save Me (feat. Emma Lock) [Ciaran McAuley Remix],-,81,1,,,,
82,-,MIKA,Stuck In the Middle,-,82,1,,,,
83,-,Nina Rao,Saraswati Shaarade Devi,-,83,1,,,,
84,-,Luan Santana,SOLTEIROU (Ao Vivo),-,84,1,,,,
85,-,Kory Miller,Let Go,-,85,1,,,,
86,-,Companhia do Calypso,Coração Escravo,-,86,1,,,,
87,-,D.BUREBA,99Problems (Instrumental Version),-,87,1,,,,
88,-,Hank Williams,You Win Again,-,88,1,,,,
89,-,Tkasi,I Wanna Be Saved,-,89,1,,,,
90,-,Wilderado & alt-J,Surefire (Gus Alt-j Remix),-,90,1,,,,
91,-,Rabea Massaad,Brute Force,-,91,1,,,,
92,-,PSY,Gangnam Style,-,14,46,,,,
93,-,Masumi Hara,Your Dream,-,93,1,,,,
94,-,Luiza Martins & Murilo Huff,Ponto Final (Ao Vivo),-,94,1,,,,
95,-,Hank Williams,Why Should We Try Anymore (Single Version),-,95,1,,,,
96,-,Children of Bodom,Needled 24/7 (Live),-,96,1,,,,
97,-,Adele,Skyfall,-,9,37,,,,
98,-,"Dog Music, Relaxmydog & Dog Music Therapy",Dog Relaxation,-,98,1,,,,
99,-,Eyshila,Canção do Amor,-,99,1,,,,
100,-,Nouvelle Vague,Teenage Kicks,-,100,1,,,,
