Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,186,,,,
2,up,RM,LOST!,4,2,2,,,,
3,up,Benson Boone,Beautiful Things,3,1,17,,,,
4,-,CHEN,Empty,-,4,1,,,,
5,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),6,1,30,,,,
6,up,Jovem Dionisio,to bem,30,4,2,,,,
7,-,ATEEZ,WORK,-,7,1,,,,
8,-,aespa,Armageddon,-,8,1,,,,
9,up,Shaboozey,A Bar Song (Tipsy),65,9,2,,,,
10,up,Sabrina Carpenter,Espresso,24,4,8,,,,
11,up,DJ TOPO,MTG QUEM NÃO QUER SOU EU,40,11,2,,,,
12,-,Normani,Candy Paint,-,12,1,,,,
13,-,TREASURE,KING KONG,-,13,1,,,,
14,-,SUHO,1 to 3,-,14,1,,,,
15,-,Anitta,Cria De Favela,-,15,1,,,,
16,down,RM,"Right People, Wrong Place",8,8,2,,,,
17,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),48,10,12,,,,
18,-,aespa,BAHAMA,-,18,1,,,,
19,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,19,1,,,,
20,-,Eminem,Houdini,-,12,1,,,,
21,-,Hozier,Too Sweet,-,6,6,,,,
22,down,Billie Eilish,CHIHIRO,15,6,3,,,,
23,up,Christina Perri,A Thousand Years,34,5,174,,,,
24,-,Effects Sound D.J.,Aplausos,-,1,14,,,,
25,-,Luísa Sonza & KayBlack,Sagrado Profano,-,19,1,,,,
26,down,Billie Eilish,LUNCH,2,2,3,,,,
27,down,Teddy Swims,Lose Control,5,4,15,,,,
28,up,Beyoncé,TEXAS HOLD 'EM,51,1,14,,,,
29,-,CHEN,Dandelion,-,29,1,,,,
30,-,Yves,LOOP (feat. Lil Cherry),-,30,1,,,,
31,up,Tyla,Water,55,12,22,,,,
32,down,RM,Nuts,14,10,2,,,,
33,-,Coldplay,Viva La Vida,-,6,109,,,,
34,-,Simone Mendes,Dois Tristes (Ao Vivo),-,34,2,,,,
35,down,Adele,Skyfall,20,9,70,,,,
36,down,Jason Mraz,93 Million Miles,35,12,96,,,,
37,-,Tommy Richman,Million Dollar Baby,-,37,1,,,,
38,-,Luísa Sonza & Maiara & Maraisa,Bêbada Favorita,-,38,1,,,,
39,-,aespa,Supernova,-,9,2,,,,
40,-,Britney Spears,Slumber Party,-,40,1,,,,
41,-,aespa,Mine,-,41,1,,,,
42,-,Big Ocean,BLOW,-,42,1,,,,
43,-,aespa,Set the Tone,-,43,1,,,,
44,-,Florence + the Machine,Dog Days Are Over,-,8,29,,,,
45,-,Journey,Don't Stop Believin',-,34,10,,,,
46,-,Christina Perri,you are my sunshine,-,39,9,,,,
47,-,aespa,Long Chat (#♥),-,47,1,,,,
48,down,RM,Groin,28,16,2,,,,
49,down,Sia,Unstoppable,44,1,122,81,2019-11-10,81,2019-11-10
50,-,ABBA,Dancing Queen,-,50,10,,,,
51,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,24,,,,
52,-,aespa,Licorice,-,52,1,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,12,73,,,,
54,-,Mariana Nolasco,Anunciação - Sessions,-,13,102,,,,
55,-,The Goo Goo Dolls,Iris,-,30,2,,,,
56,-,Natasha Bedingfield,Unwritten,-,16,11,,,,
57,-,Joan Osborne,One of Us,-,57,4,,,,
58,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Extended Rework),-,58,1,,,,
59,-,Keane,Somewhere Only We Know,-,30,12,,,,
60,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),33,28,8,,,,
61,-,Bon Jovi,It's My Life,-,16,26,,,,
62,-,The Cranberries,Linger,-,62,4,,,,
63,-,Paola & Chiara,Festa Totale,-,63,1,,,,
64,-,Akashi Cruz & Fabin,Hydro,-,64,1,,,,
65,-,Forndom,Hemkomst,-,65,1,,,,
66,-,"Lil Chainz, Akashi Cruz & Aklipe44",Pacman,-,66,1,,,,
67,down,RM,out of love,12,12,2,,,,
68,-,Valesca Mayssa,Dia Após Dia (Ao Vivo),-,68,1,,,,
69,-,Dua Lipa,Training Season,-,10,10,,,,
70,-,ANTHILL MUSIC,Nothing To Hide (feat. Sunmisola Agbebi),-,70,1,,,,
71,-,Dua Lipa,Illusion,-,11,6,,,,
72,-,"Mc Vitera, DJ TAK VADIÃO & DJ HN DO ALVORADA",Ela Sabe Que Ela É Gata Mesmo,-,72,1,,,,
73,-,"DJ Victor, MC Tuto, MC LUUKY & Mc Kadu",Mó Fita,-,73,1,,,,
74,-,Grupo Menos É Mais,Só de Olhar / 40 Graus de Amor / Luz das Estrelas,-,74,1,,,,
75,-,Tsuyoshi Tsutsumi,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major",-,75,1,,,,
76,-,Myles Smith,Stargazing,-,76,1,,,,
77,-,Morada,É Tudo Sobre Você (Ao Vivo),-,45,5,,,,
78,-,Keane,The Frog Prince,-,78,1,,,,
79,down,Billie Eilish,BIRDS OF A FEATHER,13,4,2,,,,
80,-,Dean Lewis,All I Ever Wanted,-,80,1,,,,
81,-,Billie Eilish,BLUE,-,9,1,,,,
82,-,Landon McNamara,Island Empress,-,82,1,,,,
83,-,Michel Bérubé,L'hymne à l'amour,-,83,1,,,,
84,-,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),-,50,3,,,,
85,down,Andrea Bocelli,Con te partirò,67,67,2,,,,
86,down,RM & Moses Sumney,Around the world in a day,23,23,2,,,,
87,-,ARTMS,track2,-,87,1,,,,
88,-,Clara Valverde,telefone,-,88,1,,,,
89,-,Luísa Sonza,Chico,-,4,8,,,,
90,-,Thomé,Pó de Estrela,-,90,1,,,,
91,up,RM,Heaven,97,28,2,,,,
92,down,MAGIC!,Rude,36,13,49,,,,
93,-,Måneskin,THE LONELIEST,-,22,16,,,,
94,-,Marina Aquino,Esperando na Janela,-,77,2,,,,
95,-,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),-,43,3,,,,
96,-,Hugo Henrique & Lauana Prado,Dona Do Mel (Ao Vivo),-,96,1,,,,
97,-,Daniele Vitale Sax,A Sky Full of Stars (Sax Remix),-,97,1,,,,
98,-,Clayton & Romário,Desconquistar Você (Ao Vivo),-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,79,14,59,,,,
100,-,DJ Rasoul,Smoothed Out Funk,-,100,1,,,,
