Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,-,RBD,Fuego,-,2,1,,,,
3,up,BTS,Dynamite (Tropical Remix),19,3,2,,,,
4,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),30,4,2,,,,
5,up,Ana Vilela,Promete,5,1,44,,,,
6,up,Harry Styles,Watermelon Sugar,7,1,14,85,2019-11-17,2,2020-08-23
7,up,BTS,Dynamite (Poolside Remix),21,7,2,,,,
8,up,BLACKPINK & Selena Gomez,Ice Cream,16,8,2,100,2020-08-30,3,2020-09-06
9,down,BTS,Dynamite (Acoustic Remix),4,4,2,,,,
10,down,BTS,Dynamite (EDM Remix),3,3,2,,,,
11,-,RBD,El Mundo Detrás,-,11,1,,,,
12,-,RBD,Sálvame,-,12,1,,,,
13,down,Dua Lipa,Don't Start Now,6,1,44,19,2019-11-03,3,2020-01-05
14,-,RBD,Lágrimas Perdidas,-,14,1,,,,
15,down,Ed Sheeran,Photograph,13,3,44,,,,
16,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,1,11,,,,
17,down,Giulia Be,se essa vida fosse um filme,9,6,7,,,,
18,up,The Weeknd,Blinding Lights,91,2,31,94,2019-12-01,1,2020-03-01
19,-,CLC,HELICOPTER,-,19,1,,,,
20,-,RBD,Aburrida Y Sola,-,20,1,,,,
21,-,RBD,Si No Estás Aquí,-,21,1,,,,
22,-,RBD,No Digas Nada,-,22,1,,,,
23,-,RBD,Solo Quédate en Silencio,-,23,1,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),41,5,5,80,2020-08-09,1,2020-08-16
25,up,SAINt JHN,Roses (Imanbek Remix),51,9,25,97,2020-01-12,7,2020-05-10
26,-,RBD,Algún Día,-,26,1,,,,
27,down,BTS,Dynamite (Instrumental),2,2,3,,,,
28,down,Niack,Oh Juliana,18,9,7,85,2020-08-09,50,2020-08-23
29,-,Ana Vilela,Trem Bala,-,3,43,,,,
30,up,Katy Perry,Cry About It Later,35,30,2,,,,
31,-,Wanessa Camargo,Lábios de Navalha,-,31,1,,,,
32,-,Dulce María,Te Daría Todo,-,23,2,,,,
33,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,4,41,,,,
34,-,Miley Cyrus,Midnight Sky,-,3,3,14,2020-08-23,12,2020-10-25
35,down,Mundo Bita,Fazendinha,24,2,43,,,,
36,down,Imagine Dragons,Believer,11,1,43,,,,
37,down,Ed Sheeran,Perfect,23,7,43,73,2019-10-06,58,2019-10-20
38,-,RBD,Empezar Desde Cero,-,38,1,,,,
39,down,Anavitória,Porque Eu Te Amo,14,2,18,,,,
40,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],36,9,30,,,,
41,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,17,7,8,,,,
42,-,RBD,Sueles Volver,-,42,1,,,,
43,-,RBD,Save Me,-,43,1,,,,
44,-,RBD,Tu Amor,-,44,1,,,,
45,-,Caetano Veloso,Hey Jude,-,12,1,,,,
46,-,Jackson Wang & Galantis,Pretty Please,-,46,1,,,,
47,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Salva-me (feat. Christopher von Uckermann & Alfonso Herrera),-,47,1,,,,
48,-,RBD,Hoy Que Te Vas,-,48,1,,,,
49,-,Coldplay,Viva la Vida (Live),-,3,5,,,,
50,-,Nando Reis,Pra Você Guardei o Amor,-,8,28,,,,
51,down,Christina Perri,A Thousand Years,32,5,30,,,,
52,-,Beto Guedes,Sol de Primavera,-,52,1,,,,
53,-,Jadu Jadu,Virgo,-,4,1,,,,
54,-,RBD,Desapareció,-,54,1,,,,
55,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,12,75,2020-05-24,1,2020-05-31
56,down,Tones and I,Dance Monkey,33,1,44,6,2019-10-06,1,2019-11-10
57,down,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),31,31,2,,,,
58,up,Ed Sheeran,Shape of You,77,19,11,94,2020-01-05,94,2020-01-05
59,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,4,,,,
60,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,60,1,,,,
61,down,Maroon 5,Memories,15,3,44,36,2019-10-06,2,2019-11-17
62,-,Tiago Iorc,Coisa Linda,-,19,21,,,,
63,-,Giulia Be,Menina Solta,-,3,35,,,,
64,-,Michael Jackson,Heal the World,-,33,4,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),39,2,24,100,2020-03-01,7,2020-04-26
66,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,26,,,,
67,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],49,12,15,,,,
68,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,38,,,,
69,down,Lady Gaga,Always Remember Us This Way,47,8,17,98,2019-10-13,90,2019-11-17
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,29,40,2019-10-06,40,2019-10-06
71,-,Ava Max,OMG What’s Happening,-,27,1,,,,
72,-,Melim,Peça Felicidade,-,52,11,,,,
73,down,Melim,Meu Abrigo,56,1,44,,,,
74,-,Regard,Ride It,-,22,20,57,2019-10-06,13,2019-11-10
75,down,SAINt JHN,Roses (Imanbek Remix),20,18,21,,,,
76,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),68,10,18,,,,
77,-,ZAZ,La vie en rose,-,62,1,,,,
78,-,Dua Lipa,Physical,-,17,14,48,2020-02-02,15,2020-04-12
79,up,Harry Styles,Adore You,93,20,18,24,2019-12-08,6,2020-04-19
80,-,RBD,Y No Puedo Olvidarte,-,80,1,,,,
81,-,Mundo Bita,Parabéns do Bita,-,59,4,,,,
82,down,Luan Santana,Foi Covardia,34,34,2,,,,
83,up,Post Malone,Circles,85,9,30,2,2019-10-06,2,2019-10-06
84,-,Priscila Brenner,Tempo,-,16,1,,,,
85,-,RBD,Tal Vez Después,-,85,1,,,,
86,down,surf mesa,Ily,12,4,17,63,2020-04-19,18,2020-07-12
87,-,Talking Heads,Psycho Killer,-,43,2,,,,
88,-,Ministério Sarando a Terra Ferida,Deus do Secreto,-,88,1,,,,
89,-,IZA,Dona de mim,-,20,7,,,,
90,-,MC Marks,Deus É por Nós,-,90,2,,,,
91,down,Jonas Esticado,Investe Em Mim,42,13,7,,,,
92,-,Eminem,Walk On Water (feat. Beyoncé),-,92,1,,,,
93,-,Melim,Dois Corações,-,19,33,,,,
94,-,Jamie,Numbers (feat. CHANGMO),-,94,1,,,,
95,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,38,1,,,,
96,-,Teresa Cristina & Grupo Semente,Meu Mundo É Hoje (Eu Sou Assim) [Ao Vivo],-,96,1,,,,
97,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,2,3,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,69,1,,,,
99,-,Niack & Mc Lucca Martins,Oh Juliana DJ BR4 Rave (DJ BR4 Remix),-,99,1,,,,
100,-,Rockwell,Somebody's Watching Me,-,100,1,,,,
