Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,31,19,2019-11-03,3,2020-01-05
2,up,Ana Vilela,Promete,6,1,31,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),5,2,11,100,2020-03-01,7,2020-04-26
4,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
5,up,Tones and I,Dance Monkey,7,1,31,6,2019-10-06,1,2019-11-10
6,up,Ed Sheeran,Photograph,12,3,31,,,,
7,up,The Weeknd,Blinding Lights,27,2,18,94,2019-12-01,1,2020-03-01
8,up,Anavitória,Porque Eu Te Amo,48,2,5,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,9,12,97,2020-01-12,7,2020-05-10
10,up,Niack,Na Raba Toma Tapão,14,10,3,,,,
11,up,Agust D,What do you think?,46,11,3,,,,
12,up,Ana Vilela,Trem Bala,15,3,31,,,,
13,up,Dua Lipa,Break My Heart,13,3,11,97,2020-03-29,5,2020-06-28
14,down,Maroon 5,Memories,9,3,31,36,2019-10-06,2,2019-11-17
15,down,Lady Gaga,Sour Candy,4,4,2,78,2020-05-31,4,2020-06-07
16,up,surf mesa,Ily,19,4,4,63,2020-04-19,18,2020-07-12
17,down,Melim,Meu Abrigo,10,1,31,,,,
18,down,Mundo Bita,Fazendinha,17,2,30,,,,
19,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,4,28,,,,
20,up,John Legend,All of Me,47,16,19,,,,
21,down,Britney Spears,Mood Ring,2,2,2,,,,
22,-,BANG YE DAM,Wayo,-,22,1,,,,
23,up,Ed Sheeran,Perfect,25,7,30,73,2019-10-06,58,2019-10-20
24,-,Tiago Iorc,Você pra Sempre em Mim,-,11,1,,,,
25,down,Vicetone & Tony Igy,Astronomia,21,2,10,99,2020-04-05,44,2020-04-12
26,up,Bruno Mars,Count On Me,26,13,12,,,,
27,down,Imagine Dragons,Believer,23,1,30,,,,
28,up,Alok & Iro,Table for 2,49,2,17,,,,
29,-,RM & Wale,Change,-,29,1,,,,
30,-,TWICE,MORE & MORE,-,30,1,23,2020-06-07,21,2020-06-14
31,down,Xuxa,Parabéns da Xuxa,18,14,19,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,30,8,27,25,2019-10-06,25,2019-10-06
33,up,ROSALÍA & Travis Scott,TKN,44,33,2,96,2020-05-31,21,2020-06-07
34,up,Nando Reis,Pra Você Guardei o Amor,40,8,18,,,,
35,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],20,11,27,,,,
36,-,Lenine,Paciência,-,25,9,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,37,1,,,,
38,down,Priscilla Alcantara & Whindersson Nunes,Girassol,29,1,26,,,,
39,-,Melim,Dois Corações,-,19,25,,,,
40,down,BĒ,188,38,38,2,,,,
41,down,Christina Perri,A Thousand Years,32,5,20,,,,
42,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,7,,,,
43,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,38,14,,,,
44,down,Agust D,Daechwita,16,6,3,22,2020-05-31,22,2020-05-31
45,-,Doja Cat,Say So,-,31,10,,,,
46,-,Jason Mraz,I'm Yours,-,38,4,,,,
47,-,Ana Vilela,Trem-Bala,-,47,3,,,,
48,up,Matheus & Kauan,Litrão (Ao Vivo),68,48,2,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),35,18,8,,,,
50,-,Tiago Iorc,Coisa Linda,-,19,11,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,85,1,25,1,2019-10-06,1,2019-10-06
52,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,52,1,,,,
53,-,Fernanda Takai,Não Esqueça,-,53,1,,,,
54,-,Caetano Veloso & Hiran,Tropicália (342 Amazônia ao Vivo no Circo Voador),-,54,1,,,,
55,down,Lady Gaga,Alice,43,43,2,93,2020-05-31,60,2020-06-07
56,-,Vocal Livre,A Começar em Mim,-,56,1,,,,
57,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,10,,,,
58,up,Coldplay,Viva la Vida (Live),73,3,3,,,,
59,-,Pineapple StormTv & JayA Luuck,Astro Nauta,-,59,1,,,,
60,down,Anderson Freire,Raridade,50,20,7,,,,
61,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,61,1,,,,
62,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,3,,,,
63,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,2,,,,
64,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,4,,,,
65,down,Adele,Someone Like You,55,22,4,,,,
66,down,Jack Johnson,Better Together,34,5,8,,,,
67,-,Michael Jackson,Heal the World,-,33,3,,,,
68,-,Kygo & Valerie Broussard,The Truth,-,68,1,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,69,1,,,,
70,-,Alok & THRDL!FE,Hear Me Tonight,-,15,4,,,,
71,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,82,23,17,,,,
72,-,Extreme,More Than Words,-,64,2,,,,
73,-,Guns N' Roses,Sweet Child O' Mine,-,12,10,,,,
74,-,Gonzaguinha,O Que E O Que E?,-,40,3,,,,
75,-,Felguk & Lazy Rich,Dance To the Beat (Extended Mix),-,75,1,,,,
76,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,48,1,,,,
77,-,Felguk,Game Boy,-,77,1,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,8,11,98,2019-10-13,90,2019-11-17
79,-,Kell Smith,Era uma Vez,-,41,4,,,,
80,-,PRINSH & Merkén,Libra (feat. A Banca 021) [Prinsh & Merken Remix],-,80,1,,,,
81,down,Melim,Ouvi Dizer,53,8,22,,,,
82,down,Young T & Bugsey,Don't Rush (feat. Headie One),61,6,9,52,2020-04-12,48,2020-04-19
83,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,7,,,,
84,-,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),-,84,1,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,11,,,,
86,-,Clubbers & Emperors Music,Lost in True Devotion,-,86,1,,,,
87,-,Dubdisko,Kids (Remix) [Remix],-,87,1,,,,
88,down,Luísa Sonza,BRABA,22,2,12,99,2020-04-19,99,2020-04-19
89,down,Gabrielle Aplin,Home,88,83,3,,,,
90,-,Dubdisko,Dirty Guetto,-,90,1,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,7,17,29,2019-11-17,5,2020-02-02
92,down,Justin Bieber,Yummy,89,1,20,86,2020-01-05,3,2020-01-12
93,-,ZAZ,私の欲しいもの,-,51,1,,,,
94,-,Geminix,The Woods,-,94,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,49,6,,,,
96,-,Watzgood & Earstrip,Caliente,-,96,1,,,,
97,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,25,,,,
98,-,Jota Quest,Dentro de um Abraço,-,63,2,,,,
99,-,Now United,Na Na Na,-,28,11,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,28,87,2019-10-20,28,2019-12-08
