Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Alok,Alive (It Feels Like),4,1,47,,,,
3,-,LISA,LALISA,-,2,1,,,,
4,up,Ana Vilela,Promete,12,1,97,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
6,down,Juliette,Diferença Mara,5,5,2,,,,
7,up,Tiësto,The Business,21,6,30,52,2021-01-03,18,2021-04-04
8,up,Dan Ventura,Passinho Debochado,20,8,3,,,,
9,up,João Gomes,Meu Pedaço de Pecado,35,4,11,,,,
10,up,Ed Sheeran,Photograph,11,3,95,,,,
11,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),7,7,2,,,,
12,down,John Amplificado,Chega E Senta (Ao Vivo),6,5,5,,,,
13,-,LISA,MONEY,-,6,1,,,,
14,down,Ed Sheeran,Bad Habits,10,1,12,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,8,8,7,,,,
16,down,Harry Styles,Watermelon Sugar,9,1,67,85,2019-11-17,2,2020-08-23
17,down,MC Kevin O Chris & Dulce María,Ela Tá Movimentando,13,13,2,,,,
18,-,"Flay, Dulce María & Ferrugem",Céu Azul,-,18,1,,,,
19,-,Sabrina Carpenter,Skinny Dipping,-,19,1,,,,
20,-,MONSTA X,One Day,-,20,1,,,,
21,-,BTS,First Love,-,21,1,,,,
22,-,Chlöe,Have Mercy,-,15,1,,,,
23,down,Juliette,Bença,17,17,2,,,,
24,up,Mc João,Baile de Favela,30,16,5,,,,
25,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),2,2,3,,,,
26,-,Dulce María,"Ni Cenizas, Ni Dolor (feat. The Morck Project)",-,26,1,,,,
27,-,Marisa Monte,Ainda Bem,-,27,8,,,,
28,up,Anavitória,Porque Eu Te Amo,92,2,53,,,,
29,-,I.M,Loop,-,29,1,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,6,21,76,2021-04-25,2,2021-05-02
31,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino da Independência,-,26,1,,,,
32,-,Hinos Nacionais,Hino Nacional Brasileiro (Coral),-,32,2,,,,
33,up,Mariana Nolasco,Anunciação - Sessions,36,13,49,,,,
34,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),63,12,21,,,,
35,down,Henrique & Juliano,Arranhão (Ao Vivo),14,4,5,,,,
36,down,Juliette,Vixe Que Gostoso,15,15,2,,,,
37,-,Ed Sheeran,Perfect,-,7,85,73,2019-10-06,58,2019-10-20
38,down,Christina Perri,A Thousand Years,18,5,66,,,,
39,-,Jefferson Airplane,White Rabbit,-,39,1,,,,
40,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],72,11,72,,,,
41,down,Ana Vilela,Trem Bala,38,3,87,,,,
42,down,Juliette,Sei Lá,22,22,2,,,,
43,-,AMARNI,Beyonce,-,43,1,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,10,6,,,,
45,down,Racionais MC's,Sou + Você,26,1,46,,,,
46,up,Matheus Fernandes & Dilsinho,Baby Me Atende,87,11,14,,,,
47,-,Lana Del Rey,Arcadia,-,47,1,,,,
48,down,Juliette,Doce,23,23,2,,,,
49,up,Tiago Iorc,Coisa Linda,49,19,46,,,,
50,-,Orquestra de Música Popular do Corpo de Bombeiros,Hino Nacional Brasileiro,-,27,1,,,,
51,-,Mc Kevin,Doutora 3,-,28,6,,,,
52,-,Dudu Nobre,É Hoje (Ao Vivo),-,52,1,,,,
53,-,Stanzie,Gold,-,53,1,,,,
54,down,Juliette,Benzin,24,24,2,,,,
55,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,42,,,,
56,-,Eddie Vedder,Long Way,-,56,1,,,,
57,-,Johnny Hooker,Alma Sebosa,-,57,1,,,,
58,-,PapaMike,Últimos Samurais (feat. Flip),-,58,1,,,,
59,-,GIULIA BE,pessoa certa hora errada,-,59,1,,,,
60,-,Alok & Bhaskar,Fuego,-,27,24,,,,
61,-,Jason Mraz,93 Million Miles,-,12,22,,,,
62,-,Nando Reis,Pra Você Guardei o Amor,-,8,72,,,,
63,-,Adriana Partimpim,Fico Assim Sem Você,-,11,24,,,,
64,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,77,,,,
65,-,Priscilla Alcantara,Tem Dias,-,17,2,,,,
66,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,66,1,,,,
67,-,Coldplay,Clocks,-,15,3,,,,
68,-,Ed Sheeran,Shape of You,-,19,21,94,2020-01-05,94,2020-01-05
69,down,Lady Gaga & Bradley Cooper,Shallow,58,8,64,25,2019-10-06,25,2019-10-06
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,2,,,,
71,-,"Alok, Zeeba & Iro",Ocean,-,25,41,,,,
72,-,Alceu Valença,Anunciação,-,22,19,,,,
73,down,The Weeknd,Blinding Lights,45,2,83,94,2019-12-01,1,2020-03-01
74,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,34,,,,
75,-,BTS,Permission to Dance,-,1,8,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,5,25,6,2021-03-14,2,2021-05-09
77,-,Imagine Dragons,Thunder,-,7,12,,,,
78,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,16,,,,
79,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,25,5,13,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,35,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,33,5,,,,
82,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,33,,,,
83,-,Adele,Million Years Ago,-,83,1,,,,
84,down,Luan Santana,MORENA,29,20,10,,,,
85,-,Kpm National Anthems,Hino Nacional Brasil (Hino Nacional Brasileiro),-,33,1,,,,
86,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,25,,,,
87,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),42,42,2,,,,
88,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),73,39,2,,,,
89,up,Alok & John Legend,In My Mind,95,12,6,,,,
90,up,Mundo Bita,Parabéns do Bita,99,59,9,,,,
91,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,56,5,,,,
92,-,Lewis Capaldi,Someone You Loved,-,15,36,4,2019-10-06,4,2019-10-06
93,-,Pascal Letoublon,Friendships,-,26,3,,,,
94,-,Mc João,Baile de Favela (Light Remix DJ R7),-,94,1,,,,
95,down,Charli XCX,Good Ones,82,82,2,,,,
96,-,Doja Cat,Need To Know,-,33,2,,,,
97,down,Thaeme,Pedacinho Meu,86,42,15,,,,
98,-,Matuê,Quer Voar,-,16,4,,,,
99,down,Jessé Aguiar,Alívio,48,13,14,,,,
100,-,Ed Sheeran,Shivers,-,29,1,,,,
