Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,7,1,15,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,14,3,3,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,53,,,,
5,-,BLACKPINK,Pink Venom,-,5,1,,,,
6,up,Lucas Lucco,11 Vidas,6,4,15,,,,
7,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,17,4,8,,,,
8,down,Nicki Minaj,Super Freaky Girl,4,4,2,,,,
9,-,Demi Lovato,29,-,9,1,,,,
10,-,BTS,Dynamite,-,1,28,96,2020-08-23,2,2020-08-30
11,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,11,1,,,,
12,up,Fábio Jr.,Pai,12,12,9,,,,
13,-,Anitta & Missy Elliott,Lobby,-,10,1,,,,
14,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,7,33,,,,
15,-,Viviane Schuz & Ashley Brook,Por Inteiro,-,15,1,,,,
16,down,Ed Sheeran,Photograph,9,3,143,,,,
17,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,17,3,,,,
18,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),37,12,57,,,,
19,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),5,5,3,,,,
20,-,Capitao do Povo,Capitão do Povo,-,20,1,,,,
21,-,BTS,Run BTS,-,4,5,,,,
22,-,BTS,War Of Hormone,-,9,1,,,,
23,down,Mundo Bita,Meu Papai,18,18,6,,,,
24,-,Sia,Unstoppable,-,1,46,81,2019-11-10,81,2019-11-10
25,up,Ana Vilela,Promete,27,1,145,,,,
26,-,"Viviane Schuz, Kelly Dee & Yesfir Pavlova",Ateu,-,26,1,,,,
27,-,JAEHYUN,Forever Only,-,27,1,,,,
28,down,Zé Felipe,Na Mesma Estrada (Ao Vivo),19,19,6,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),24,3,13,,,,
30,-,BTS,For Youth,-,8,4,,,,
31,up,Ana Vilela,Trem Bala,67,3,114,,,,
32,-,BTS,Dynamite (Slow Jam Remix),-,28,4,,,,
33,up,Nando Luiz,Amor de Pai,56,15,2,,,,
34,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",64,32,6,,,,
35,up,Matheus Fernandes & Xand Avião,Balanço da Rede,39,12,15,,,,
36,down,Yasmin Verissimo,Meu Paizão,32,32,6,,,,
37,down,Racionais MC's,Sou + Você,23,1,93,,,,
38,down,Nando Reis,Pra Você Guardei o Amor,30,8,97,,,,
39,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,27,1,,,,
40,up,Fábio Jr.,Pai (Ao Vivo),57,40,5,,,,
41,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,3,,,,
42,down,Ferrugem,Pai de Menina (Ao Vivo),40,21,8,,,,
43,down,Mundo Bita,Fazendinha,20,2,132,,,,
44,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,44,1,,,,
45,-,Adele,Easy On Me,-,1,37,,,,
46,-,Viviane Schuz,Fogosa (feat. Lana Light),-,46,1,,,,
47,down,Luísa Sonza,CACHORRINHAS,11,3,5,,,,
48,down,Effects Sound D.J.,Aplausos,35,1,5,,,,
49,up,"Xamã, Gustah & Neo Beats",Malvadão 3,80,1,29,,,,
50,-,Viviane Schuz,Baila (feat. Blom K),-,50,1,,,,
51,-,Viviane Schuz,Terremoto De Sentada (feat. Kelly Dee),-,51,1,,,,
52,-,Viviane Schuz,Traição (feat. Yuga),-,52,1,,,,
53,-,j-hope,Arson,-,5,3,,,,
54,-,Agust D,What do you think?,-,11,4,,,,
55,-,Natalie Imbruglia,Torn,-,55,1,,,,
56,-,BTS,Dynamite (EDM Remix),-,3,5,,,,
57,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,33,5,8,,,,
58,-,Demi Lovato,EAT ME (feat. Royal & the Serpent),-,58,1,,,,
59,-,j-hope,MORE,-,4,5,,,,
60,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,60,1,,,,
61,-,Red Hot Chili Peppers,Tippa My Tongue,-,61,1,,,,
62,-,BTS,Yet To Come,-,2,4,,,,
63,-,Imagine Dragons,Believer,-,1,118,,,,
64,down,Christina Perri,A Thousand Years,49,5,109,,,,
65,down,コールドプレイ,パラダイス,51,4,41,,,,
66,down,Bruna Karla,Amigo de Todas as Horas,26,26,6,,,,
67,-,AC/DC,Back In Black,-,24,24,,,,
68,-,ニッキー・ミナージュ,Starships,-,68,1,,,,
69,-,Marcelo Jeneci,Felicidade,-,30,6,,,,
70,-,The xx,Intro,-,54,10,,,,
71,-,BTS,Dynamite (Tropical Remix),-,3,6,,,,
72,-,Tribalistas,Velha Infância,-,20,22,,,,
73,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),59,7,40,,,,
74,-,Agust D,Daechwita,-,6,4,22,2020-05-31,22,2020-05-31
75,-,Casa Worship,A Casa É Sua,-,32,28,,,,
76,-,Shania Twain,You're Still the One,-,31,5,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,8,74,98,2019-10-13,90,2019-11-17
78,-,Priscila Brenner,Tempo,-,16,54,,,,
79,-,Charlie Puth & Jung Kook,Left and Right,-,5,4,,,,
80,up,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),83,26,27,,,,
81,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,3,24,,,,
82,-,BTS,Louder than bombs,-,33,3,53,2020-02-23,53,2020-02-23
83,down,Anitta & Maluma,El Que Espera,16,16,2,,,,
84,down,Xuxa,Parabéns da Xuxa,75,14,81,,,,
85,-,Elvis Presley,Suspicious Minds,-,64,2,,,,
86,up,Mundo Bita,Como É Grande o Meu Amor por Você,89,20,27,,,,
87,-,BTS,Dynamite (Retro Remix),-,28,6,,,,
88,-,BTS,Dynamite (Acoustic Remix),-,4,5,,,,
89,down,Toquinho,O Caderno,62,62,2,,,,
90,down,Gabriel Sater & João Carlos Martins,Amor de Índio,31,4,12,,,,
91,-,4 Non Blondes,What's Up?,-,56,5,,,,
92,down,Padre Fábio de Melo,Pai,73,54,5,,,,
93,-,Rick & Renner,Mais Que Pai e Filho,-,93,1,,,,
94,-,"Os Quebradeiras, DJ Zullu & Machadez",Na Rebolada (feat. Mousik),-,94,1,,,,
95,-,Jorge & Mateus,Molhando o Volante,-,67,1,,,,
96,down,Jessé Aguiar,O Amor Me Disse,45,37,5,,,,
97,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,10,4,6,,,,
98,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),84,60,2,,,,
99,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,79,2,,,,
100,-,BTS,Dis-ease,-,2,3,58,2020-11-29,58,2020-11-29
