Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,5,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,7,1,37,79,2019-11-17,1,2020-12-13
3,up,Racionais MC's,Sou + Você,3,1,161,,,,
4,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,3,9,,,,
5,-,Peso Pluma & Anitta,BELLAKEO,-,4,1,,,,
6,down,Taylor Swift,Cruel Summer,5,1,18,,,,
7,-,Jack Harlow,Lovin On Me,-,7,1,,,,
8,up,Ed Sheeran,Photograph,38,3,205,,,,
9,-,JIN,Tonight,-,9,3,,,,
10,-,Billie Eilish,Lost Cause,-,10,1,,,,
11,up,Seph Schlueter,Counting My Blessings,11,1,11,,,,
12,-,Nicki Minaj,Big Difference,-,12,1,,,,
13,-,Natal,Sino de Beléem (Jingle Bells),-,11,14,,,,
14,-,JIN,Super Tuna,-,3,3,,,,
15,up,Imagine Dragons,Believer,25,1,142,,,,
16,down,Rema & Selena Gomez,Calm Down,6,1,57,,,,
17,up,Mundo Bita,Fazendinha,50,2,183,,,,
18,-,JIN,Abyss,-,11,3,,,,
19,down,Beyoncé,MY HOUSE,8,8,2,,,,
20,down,Coldplay,Viva La Vida,12,6,95,,,,
21,-,Tom Petty,Love Is a Long Road,-,21,1,,,,
22,up,AgroPlay & Ana Castela,Nosso Quadro,22,1,42,,,,
23,-,EXO,첫 눈,-,23,2,,,,
24,down,Tate McRae,greedy,18,9,11,,,,
25,down,ATEEZ,Crazy Form,10,10,2,,,,
26,up,Sia,Unstoppable,34,1,108,81,2019-11-10,81,2019-11-10
27,-,Guns N' Roses,The General,-,27,1,,,,
28,up,Dua Lipa,Dance The Night,44,3,23,,,,
29,-,Ana Vilela,Trem Bala,-,3,135,,,,
30,down,Isaias Saad,Bondade de Deus,26,10,58,,,,
31,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),63,15,13,,,,
32,down,Joelma,Voando Pro Pará,17,17,3,,,,
33,-,Fernandinho,Grandes Coisas (Ao Vivo),-,33,1,,,,
34,-,NCT 127,Love Me Now,-,34,1,,,,
35,-,Seph Schlueter,Counting My Blessings (Acoustic),-,26,2,,,,
36,up,Loreen,Tattoo,55,36,6,,,,
37,down,DKB,What The Hell,29,29,2,,,,
38,-,Harry Styles,As It Was,-,1,85,,,,
39,-,Foster the People,Pumped Up Kicks,-,26,8,,,,
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,8,,,,
41,down,Ana Vilela,Promete,28,1,188,,,,
42,down,Coldplay,A Sky Full of Stars,32,5,70,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,112,,,,
44,-,sped up + slowed by Victor Pizarro,Si No Estás (Sped Up),-,44,1,,,,
45,-,Bruno Mars,When I Was Your Man,-,15,32,,,,
46,-,Mariana Nolasco,Anunciação - Sessions,-,13,96,,,,
47,down,テイラー・スウィフト,Shake It Off,14,11,8,,,,
48,down,Bobby Helms,Jingle Bell Rock,39,5,18,,,,
49,-,Marisa Monte,"Feliz, Alegre e Forte",-,16,11,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,9,58,,,,
51,-,Depeche Mode,Enjoy the Silence,-,41,4,,,,
52,-,Maria Marçal,Deserto (Ao Vivo),-,20,34,,,,
53,down,Bobby Helms,Jingle Bell Rock (Single Version),43,4,14,56,2019-12-22,19,2020-12-27
54,-,Hans Zimmer,Cornfield Chase,-,1,23,,,,
55,-,The Cure,Friday I'm In Love,-,55,3,,,,
56,-,The Beatles,Now And Then,-,2,4,,,,
57,up,Mundo Bita,Como É Grande o Meu Amor por Você,61,20,30,,,,
58,-,Flora Matos,Piloto,-,6,7,,,,
59,-,Kell Smith,Era uma Vez,-,41,18,,,,
60,-,Redbone,Come and Get Your Love,-,60,2,,,,
61,-,Maneva,O Destino Não Quis,-,61,1,,,,
62,down,Taylor Swift,Love Story (Taylor's Version),51,10,5,18,2021-02-21,18,2021-02-21
63,-,King Gnu,SPECIALZ,-,63,1,,,,
64,-,Lanna Jay & Grupo Alg,Foi Sem Querer,-,64,1,,,,
65,-,Marília Mendonça,Leão,-,1,37,,,,
66,-,Gabriel Gava,Fiorino (Ao Vivo),-,66,1,,,,
67,down,Bon Jovi,Livin' On a Prayer,49,33,13,,,,
68,-,Mc Rafael ch,Patrocino Ela,-,68,1,,,,
69,-,Lewis Capaldi,Someone You Loved,-,15,46,4,2019-10-06,4,2019-10-06
70,-,Basic Tape,No Matter (Basic Tape vs. Frances),-,70,1,,,,
71,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,9,5,,,,
72,-,Carmen McRae & Joe Williams,"Mean to Me (feat. McCoy Tyner, Grady Tate-drums & Kenny Barron)",-,72,1,,,,
73,-,Angelo Ferreri & Karl8 & Andrea Monta,90's Pulse,-,73,1,,,,
74,-,Banda Batidão Ponto Com,Te Amo um Tantão Assim Oh,-,74,1,,,,
75,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,75,1,,,,
76,down,Jung Kook & USHER,Standing Next to You (Usher Remix),15,15,2,,,,
77,-,SATNIK & Doctor Silva,Cadê Sua Latinha,-,77,1,,,,
78,down,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],62,29,3,,,,
79,-,Jvcki Wai,Anarchy,-,79,1,,,,
80,down,Roupa Nova,Natal Todo Dia,46,5,10,,,,
81,-,Dj Roberto Da'Silva & Dj Jose Gonzalez,Belleza,-,81,1,,,,
82,-,Carmen McRae,Everything Must Change,-,82,1,,,,
83,-,SATNIK & Doctor Silva,Ciúmes Sem Noção (Acoustic),-,83,1,,,,
84,-,Illyus & Barrientos,Wait (Extended Mix) [feat. Phebe Edwards],-,84,1,,,,
85,-,Nicki Minaj,Are You Gone Already,-,85,1,,,,
86,down,Tyla,Water,16,12,7,,,,
87,-,SATNIK & Doctor Silva,Viver Sem Mim (feat. Mc Marcelo Gaúcho),-,87,1,,,,
88,-,Carmen McRae,"You're Mine, You",-,88,1,,,,
89,-,P.N.D.K,Nocaute,-,89,1,,,,
90,-,Pedro Junior,"Sonda-Me, Usa-Me (Cover)",-,90,1,,,,
91,down,Christina Perri,A Thousand Years,83,5,154,,,,
92,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,7,,,,
93,-,Luan Santana & Ana Castela,DEJA VU,-,8,1,,,,
94,down,Grego & Paulo Pires,Zero Apego,56,22,4,,,,
95,-,Jim Croce,You Don't Mess Around with Jim,-,95,1,,,,
96,-,Nicki Minaj,Pink Friday Girls,-,96,1,,,,
97,-,Lanna Jay & Los Tiburones,O Verão,-,97,1,,,,
98,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),73,73,2,,,,
99,down,Jason Mraz,93 Million Miles,93,12,76,,,,
100,-,Guilherme Silva,Barquinha de Ouro,-,58,2,,,,
