Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,32,19,2019-11-03,3,2020-01-05
2,up,Anavitória,Porque Eu Te Amo,8,2,6,,,,
3,down,Ana Vilela,Promete,2,1,32,,,,
4,up,Ed Sheeran,Photograph,6,3,32,,,,
5,up,surf mesa,Ily,16,4,5,63,2020-04-19,18,2020-07-12
6,up,Melim,Meu Abrigo,17,1,32,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),3,2,12,100,2020-03-01,7,2020-04-26
8,down,Tones and I,Dance Monkey,5,1,32,6,2019-10-06,1,2019-11-10
9,up,Maroon 5,Memories,14,3,32,36,2019-10-06,2,2019-11-17
10,-,Christina Aguilera,Little Dreamer,-,10,1,,,,
11,up,Tiago Iorc,Você pra Sempre em Mim,24,11,2,,,,
12,up,Nando Reis,Pra Você Guardei o Amor,34,8,19,,,,
13,down,Ana Vilela,Trem Bala,12,3,32,,,,
14,up,Alok & Iro,Table for 2,28,2,18,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),9,9,13,97,2020-01-12,7,2020-05-10
16,-,6ix9ine & Nicki Minaj,TROLLZ,-,16,1,89,2020-06-14,4,2020-06-21
17,up,Ed Sheeran,Perfect,23,7,31,73,2019-10-06,58,2019-10-20
18,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],35,11,28,,,,
19,up,Christina Perri,A Thousand Years,41,5,21,,,,
20,-,Rubel & Anavitória,Partilhar,-,3,12,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,20,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,8,,,,
23,down,Dua Lipa,Break My Heart,13,3,12,97,2020-03-29,5,2020-06-28
24,-,Melim,Dois Corações (Acústico),-,24,6,,,,
25,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,4,29,,,,
26,up,Melim,Dois Corações,39,19,26,,,,
27,down,John Legend,All of Me,20,16,20,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,4,75,2020-05-24,1,2020-05-31
29,down,Niack,Na Raba Toma Tapão,10,10,4,,,,
30,-,Michele Morrone,Hard For Me,-,6,1,,,,
31,down,Imagine Dragons,Believer,27,1,31,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),49,18,9,,,,
33,down,The Weeknd,Blinding Lights,7,2,19,94,2019-12-01,1,2020-03-01
34,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,7,9,,,,
35,-,Adriana Partimpim,Fico Assim Sem Você,-,11,12,,,,
36,-,Ivete Sangalo,Localizei,-,36,1,,,,
37,-,BTS,Spring Day,-,1,2,,,,
38,down,Mundo Bita,Fazendinha,18,2,31,,,,
39,down,Bruno Mars,Count On Me,26,13,13,,,,
40,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,71,23,18,,,,
41,down,Xuxa,Parabéns da Xuxa,31,14,20,,,,
42,-,Melim,Meu Abrigo,-,42,5,,,,
43,down,Lady Gaga & Bradley Cooper,Shallow,32,8,28,25,2019-10-06,25,2019-10-06
44,-,Ed Sheeran,Thinking Out Loud,-,14,3,,,,
45,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,6,,,,
46,up,Melim,Ouvi Dizer,81,8,23,,,,
47,-,BTS,Stigma,-,25,1,,,,
48,up,Ed Sheeran,Perfect Duet (with Beyoncé),76,48,2,,,,
49,up,KAROL G & Nicki Minaj,Tusa,91,7,18,29,2019-11-17,5,2020-02-02
50,-,Luísa Sonza,Olhos Castanhos,-,50,1,,,,
51,-,Coldplay,Viva La Vida,-,6,8,,,,
52,-,Bruna Karla,Que Bom Você Chegou,-,52,1,,,,
53,-,Luan Santana,ASAS,-,2,1,,,,
54,-,Vitão & Luísa Sonza,Flores,-,7,1,40,2020-06-21,40,2020-06-21
55,down,Lady Gaga,Sour Candy,15,4,3,78,2020-05-31,4,2020-06-07
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,8,29,87,2019-10-20,28,2019-12-08
57,up,James Arthur,Say You Won't Let Go,95,49,7,,,,
58,-,Enzo Rabelo,Perfeitinha,-,43,4,,,,
59,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,22,,,,
60,-,Luan Santana,água com açúcar (Ao Vivo),-,51,5,,,,
61,-,BTS,We are Bulletproof : the Eternal,-,10,3,62,2020-02-23,62,2020-02-23
62,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,38,15,,,,
63,down,Jason Mraz,I'm Yours,46,38,5,,,,
64,-,Viper,The Spreading Soul Forever (feat. Andre Matos),-,64,1,,,,
65,-,Bárbara Dias,9 Meses,-,15,13,,,,
66,-,Alok & Mathieu Koss,Big Jet Plane,-,42,2,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,9,1,,,,
68,-,Marshmello & Bastille,Happier,-,4,15,74,2019-10-06,74,2019-10-06
69,-,Smash Mouth,All Star,-,54,2,,,,
70,-,Maskavo,Um Anjo do Céu,-,39,4,,,,
71,-,Nando Reis,De Janeiro a Janeiro (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,71,1,,,,
72,-,Florence + the Machine,Dog Days Are Over,-,8,10,,,,
73,-,Luan Santana,Tudo Que Você Quiser,-,70,2,,,,
74,-,Survivor,Eye of the Tiger,-,66,4,,,,
75,-,Natalie Taylor,Surrender,-,19,1,,,,
76,-,Giulia Be,Menina Solta,-,3,29,,,,
77,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,66,1,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail),85,27,12,,,,
79,down,Priscilla Alcantara & Whindersson Nunes,Girassol,38,1,27,,,,
80,-,"Alok, Zeeba & Iro",Ocean,-,25,16,,,,
81,-,Billie Eilish,bad guy,-,4,28,5,2019-10-06,5,2019-10-06
82,-,Melim,Peça Felicidade (Acústico),-,40,3,,,,
83,up,Justin Bieber,Yummy,92,1,21,86,2020-01-05,3,2020-01-12
84,-,Frejat,Tudo Que Eu Consegui,-,84,1,,,,
85,-,Luan Santana,Boa Memória (Ao Vivo),-,65,2,,,,
86,-,Marisa Monte,Acontecimento (Ao Vivo),-,86,1,,,,
87,-,Melim,Peça Felicidade,-,52,8,,,,
88,-,Maroon 5,She Will Be Loved (Radio Mix),-,32,5,,,,
89,-,Jorge & Mateus,Duas Metades (Versão Estúdio),-,89,1,,,,
90,-,Mariana Nolasco,Anunciação - Sessions,-,13,1,,,,
91,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,3,,,,
92,-,Coldplay,Clocks,-,15,2,,,,
93,-,アヴィーチー,Wake Me Up,-,30,6,,,,
94,-,Gusttavo Lima,Saudade Sua,-,20,3,,,,
95,-,Dua Lipa,Physical,-,17,13,48,2020-02-02,15,2020-04-12
96,-,Post Malone,Circles,-,9,24,2,2019-10-06,2,2019-10-06
97,-,Nelsinho Corrêa,"Sacramento da Comunhão (feat. Ana Lúcia, Dalvimar Gallo, Eugênio Jorge & Ziza Fernandes)",-,97,1,,,,
98,-,IZA,Meu Talismã,-,28,13,,,,
99,-,Regard,Ride It,-,22,17,57,2019-10-06,13,2019-11-10
100,-,Ed Sheeran,Sing,-,100,1,,,,
