Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
3,up,Vicetone & Tony Igy,Astronomia,4,2,4,99,2020-04-05,44,2020-04-12
4,up,Ana Vilela,Promete,5,1,25,,,,
5,down,Luísa Sonza,BRABA,2,2,6,99,2020-04-19,99,2020-04-19
6,up,Sam Smith,Track 11,14,6,2,37,2020-04-19,37,2020-04-19
7,up,Anavitória,Me conta da tua janela,27,7,2,,,,
8,up,Ana Vilela,Trem Bala,9,3,25,,,,
9,down,Maroon 5,Memories,7,3,25,36,2019-10-06,2,2019-11-17
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,6,4,52,2020-04-12,48,2020-04-19
11,up,Ed Sheeran,Photograph,12,3,25,,,,
12,down,Dua Lipa,Break My Heart,11,3,5,97,2020-03-29,5,2020-06-28
13,-,GOT7,NOT BY THE MOON,-,13,1,88,2020-04-26,88,2020-04-26
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,8,23,87,2019-10-20,28,2019-12-08
15,up,Powfu,Death Bed (feat. beabadoobee),22,2,5,100,2020-03-01,7,2020-04-26
16,down,SAINt JHN,Roses (Imanbek Remix),15,9,6,97,2020-01-12,7,2020-05-10
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,38,1,20,,,,
18,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],30,11,21,,,,
19,down,Tony Igy,Astronomia,8,6,4,,,,
20,up,Ed Sheeran,Perfect,44,7,24,73,2019-10-06,58,2019-10-20
21,-,Dulce María,Me Fui,-,21,1,,,,
22,up,The Weeknd,Blinding Lights,42,2,12,94,2019-12-01,1,2020-03-01
23,up,Melim,Meu Abrigo,31,1,25,,,,
24,down,Giulia Be,Menina Solta,17,3,24,,,,
25,up,Lenine,Paciência,89,25,5,,,,
26,up,KAROL G & Nicki Minaj,Tusa,40,7,16,29,2019-11-17,5,2020-02-02
27,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],28,7,3,,,,
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,2,21,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,43,8,24,25,2019-10-06,25,2019-10-06
30,down,Xuxa,Parabéns da Xuxa,20,14,13,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),61,18,2,,,,
32,-,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,-,6,5,,,,
33,up,Henrique & Juliano,Liberdade Provisória,73,8,21,56,2020-01-05,56,2020-01-05
34,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,34,2,,,,
35,-,GOT7,CRAZY,-,35,1,,,,
36,-,Sandy & Junior,Quando Você Passa (Turu Turu) [Turuturu],-,36,1,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,18,,,,
38,-,Christina Perri,A Thousand Years,-,5,15,,,,
39,-,Billie Eilish,bad guy,-,4,24,5,2019-10-06,5,2019-10-06
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,3,25,40,2019-10-06,40,2019-10-06
41,-,Jack Johnson,Better Together,-,5,3,,,,
42,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,42,1,,,,
43,down,Bruno Mars,Count On Me,41,13,7,,,,
44,-,GOT7,TRUST MY LOVE,-,44,1,,,,
45,-,GOT7,LOVE YOU BETTER,-,45,1,,,,
46,down,Doja Cat,Say So,36,31,8,,,,
47,down,Lauren Jauregui,50ft.,21,10,2,,,,
48,-,Mundo Bita,Fazendinha,-,2,24,,,,
49,up,Justin Bieber,Yummy,58,1,16,86,2020-01-05,3,2020-01-12
50,down,Dua Lipa,Physical,37,17,12,48,2020-02-02,15,2020-04-12
51,up,Roddy Ricch,The Box,64,38,5,91,2019-12-08,2,2020-02-16
52,-,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],-,52,1,,,,
53,up,Imagine Dragons,Believer,93,1,25,,,,
54,-,The xx,Intro,-,54,4,,,,
55,-,GOT7,POISON,-,55,1,,,,
56,-,GOT7,AURA,-,56,1,,,,
57,-,Clarice Falcão,O After Do Fim Do Mundo (feat. Linn da Quebrada),-,57,1,,,,
58,up,Nando Reis,Pra Você Guardei o Amor,63,8,13,,,,
59,down,Hozier,Take Me to Church,48,20,2,,,,
60,-,James Arthur,Say You Won't Let Go,-,49,5,,,,
61,up,Zeca Baleiro,Ai Que Saudade d'Ocê,90,61,2,,,,
62,-,Maskavo,Um Anjo do Céu,-,39,2,,,,
63,-,Rag'n'Bone Man,Human,-,18,1,,,,
64,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),46,46,2,,,,
65,-,Post Malone,Circles,-,9,22,2,2019-10-06,2,2019-10-06
66,down,Green Day,Wake Me Up When September Ends,49,49,2,,,,
67,-,Melim,Meu Abrigo,-,42,3,,,,
68,down,Angèle,Balance ton quoi,47,47,2,,,,
69,-,Ariana Grande,7 rings,-,34,9,58,2019-10-06,51,2020-01-05
70,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,38,9,,,,
71,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,17,,,,
72,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),35,4,22,,,,
73,down,Selena Gomez,Boyfriend,19,18,3,28,2020-04-12,23,2020-04-19
74,-,Billie Eilish,everything i wanted,-,24,13,53,2019-11-17,3,2019-11-24
75,-,Anderson Freire,Raridade,-,20,4,,,,
76,-,Drake,Toosie Slide,-,17,3,65,2020-04-05,2,2020-04-26
77,-,Seu Jorge,Quem Não Quer Sou Eu,-,77,1,,,,
78,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,5,,,,
79,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,2,,,,
80,-,Camille,Le festin,-,80,1,,,,
81,-,Sandy & Junior,Vamo Pula!,-,81,1,,,,
82,-,Rubel & Anavitória,Partilhar,-,3,9,,,,
83,-,Vicka,Pausa,-,83,1,,,,
84,down,Doja Cat,Boss Bitch,70,70,2,60,2020-03-22,23,2020-04-26
85,-,Chitãozinho & Xororó,Evidências,-,85,1,,,,
86,-,Pinkfong,Baby Shark,-,86,1,,,,
87,down,Surfaces,Sunday Best,56,56,4,96,2020-03-01,27,2020-04-26
88,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",25,13,5,,,,
89,-,BIGPP,Laxed (Siren Beat),-,89,1,,,,
90,-,Caetano Veloso,Araçá Azul,-,90,1,,,,
91,-,Dilsinho & Atitude 67,Me Deixa pra Lá (Ao Vivo),-,91,1,,,,
92,-,Falamansa,Amigo Velho,-,92,1,,,,
93,-,Baleia,Motim,-,93,1,,,,
94,-,Stephan F,Astronomia 2K19 (Radio Edit),-,19,2,,,,
95,-,Mc Dede,Passei de Oakley,-,95,1,,,,
96,-,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),-,55,3,,,,
97,-,Lupa,Anti-Hit do Verão,-,97,1,,,,
98,-,Chico Salem,Só Que Não,-,98,1,,,,
99,-,Melim,Dois Corações,-,19,20,,,,
100,-,Zezé Di Camargo & Luciano,Dois Corações e uma História (Ao Vivo),-,100,1,,,,
