Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",2,1,2,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,11,,,,
4,up,Racionais MC's,Sou + Você,4,1,167,,,,
5,-,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),-,5,1,,,,
6,down,Rema & Selena Gomez,Calm Down,3,1,63,,,,
7,-,Ariana Grande,"yes, and? (a cappella)",-,7,1,,,,
8,down,Peter Bjorn and John,Young Folks,5,1,23,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,7,1,48,,,,
10,-,Jeff Satur,ซ่อน(ไม่)หา,-,10,1,,,,
11,up,Ariana Grande,"yes, and?",12,11,2,,,,
12,-,ZHANG HAO,I WANNA KNOW,-,12,1,,,,
13,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),8,7,6,,,,
14,-,Ariana Grande,"yes, and? (extended mix)",-,14,1,,,,
15,-,BTS,Danger,-,15,2,,,,
16,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,16,1,,,,
17,-,BTS,Just One Day,-,17,1,,,,
18,-,LUDMILLA,Maliciosa,-,18,1,,,,
19,-,Ariana Grande,"yes, and? (edit)",-,19,1,,,,
20,-,GOT7,Girls Girls Girls,-,20,1,,,,
21,-,Ariana Grande,"yes, and? (sped up)",-,21,1,,,,
22,-,Ariana Grande,"yes, and? (instrumental)",-,22,1,,,,
23,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,23,1,,,,
24,-,Ariana Grande,"yes, and? (slowed)",-,24,1,,,,
25,down,Taylor Swift,Cruel Summer,15,1,23,,,,
26,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,17,,,,
27,-,Taylor Swift,Style (Taylor's Version),-,27,1,,,,
28,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),10,3,15,,,,
29,up,Pedrinha Moraes,Pi Po Po Po Ro Po,60,25,2,,,,
30,-,GOT7,Don't Leave Me Alone,-,30,2,,,,
31,-,Ariana Grande,"yes, and? (a cappella)",-,31,1,,,,
32,-,Matheus & Kauan & Luísa Sonza,Não Sirvo (Ao Vivo),-,32,1,,,,
33,down,Isaias Saad,Bondade de Deus,25,10,64,,,,
34,-,Veggie,Automotivo da Veggiezinha,-,34,1,,,,
35,up,Simone Mendes,Erro Gostoso (Ao Vivo),42,9,34,,,,
36,down,Coldplay,Viva La Vida,22,6,101,,,,
37,down,Ivete Sangalo & LUDMILLA,Macetando,9,1,4,,,,
38,up,Tyla,Water,61,12,11,,,,
39,-,Almério,Quero Você (feat. Maria Bethânia),-,39,1,,,,
40,down,Peso Pluma & Anitta,BELLAKEO,13,4,7,,,,
41,-,Seph Schlueter,Counting My Blessings (Acoustic),-,26,5,,,,
42,-,Adele,Skyfall,-,9,55,,,,
43,down,Coldplay,A Sky Full of Stars,34,5,75,,,,
44,-,Ed Sheeran,Photograph,-,3,210,,,,
45,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,75,,,,
46,-,Survivor,Eye of the Tiger,-,44,7,,,,
47,-,Mundo Bita,Fazendinha,-,2,185,,,,
48,-,The Weeknd,Blinding Lights,-,2,119,94,2019-12-01,1,2020-03-01
49,-,Imagine Dragons,Believer,-,1,146,,,,
50,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),27,8,20,,,,
51,down,Luísa Sonza,Principalmente Me Sinto Arrasada,50,1,14,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,19,12,36,2020-02-16,36,2020-02-16
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,13,,,,
54,up,PEDRO SAMPAIO,POCPOC,63,13,4,,,,
55,-,The Outfield,Your Love,-,26,11,,,,
56,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,32,3,,,,
57,-,Kansas,Carry On Wayward Son,-,19,25,,,,
58,-,Soul Coughing,Super Bon Bon,-,58,1,,,,
59,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),11,11,2,,,,
60,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Twin Murder Club Mix),-,60,1,,,,
61,-,Vioflesh,Emotions,-,61,1,,,,
62,-,"Alana Sena, Gil Pawluk & Dash & Rexx",Credos & Cores (Bass House) [feat. Olodum] [Remix],-,62,1,,,,
63,-,Maria Clara e JP,Meu Doguinho,-,63,1,,,,
64,-,Tina Turner,The Best,-,35,3,,,,
65,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,38,,,,
66,-,Vioflesh,On My Skin,-,66,1,,,,
67,-,P. Fabio,Magnifico Canto do Pássaro Corrupião,-,67,1,,,,
68,-,Maria Clara e JP,Viva a Páscoa!,-,68,1,,,,
69,-,Here At Last,Dear Taylor,-,69,1,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,54,5,,,,
71,-,Evanescence,Bring Me To Life,-,62,3,,,,
72,-,Teminite,Raise the Black Flag,-,72,1,,,,
73,-,ViolinAround,Wildest Dreams (Bridgerton Version),-,73,1,,,,
74,-,Primo the Alien,Dance Forever (EMSKI Remix),-,74,1,,,,
75,-,Os Paralamas do Sucesso,Medley: Sincero Breu / Palco (Live),-,75,1,,,,
76,-,BIGBANG,ガラガラ GO!!,-,76,1,,,,
77,-,Primo the Alien,The Top (Bonus Track),-,77,1,,,,
78,-,Ariana Grande,"yes, and? (slowed)",-,78,1,,,,
79,-,Linda Ronstadt,When I Grow Too Old To Dream,-,79,1,,,,
80,-,Primo the Alien,K.W.I.W. (Bonus Track),-,80,1,,,,
81,-,Relax α Wave,Beauty and the Beast,-,81,1,,,,
82,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,12,,,,
83,-,Bob Dylan,Shenandoah,-,83,1,,,,
84,-,Kygo & Ava Max,Whatever,-,84,1,,,,
85,-,Primo & Jordan F,Scared of Love,-,85,1,,,,
86,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,13,,,,
87,-,Bob Dylan,Ninety Miles an Hour (Down a Dead End Street),-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,5,158,,,,
89,-,Guilherme Arantes & Alaíde Costa,Meu Mundo e Nada Mais,-,89,1,,,,
90,-,IVE & Saweetie,All Night,-,90,1,,,,
91,-,NoB(Project.R),Tensou Sentai Goseiger,-,91,1,,,,
92,-,Primo,Do It Again,-,92,1,,,,
93,down,Jason Mraz,93 Million Miles,39,12,81,,,,
94,-,Psychic Lover,Boukensha on the Road,-,94,1,,,,
95,-,Ivete Sangalo,O Mundo Vai,-,5,10,,,,
96,-,Chase Matthew,We All Grow Up,-,96,1,,,,
97,-,James,Getting Away with It (Live),-,97,1,,,,
98,-,Primo the Alien,Bad Things,-,98,1,,,,
99,-,Ariana Grande,"yes, and? (sped up)",-,99,1,,,,
100,-,MAGIC!,Rude,-,13,36,,,,
