Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,7,81,2019-11-10,81,2019-11-10
2,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,3,2,6,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
4,up,Adele,Easy On Me,5,1,4,,,,
5,up,Henrique & Juliano,Arranhão (Ao Vivo),12,4,13,,,,
6,up,Måneskin,Beggin,7,1,20,,,,
7,down,Alok,Alive (It Feels Like),4,1,55,,,,
8,up,Ed Sheeran,Bad Habits,11,1,20,,,,
9,up,Gloria Groove,A QUEDA,9,9,4,,,,
10,-,Lauren Jauregui,On Guard (feat. 6lack),-,10,1,,,,
11,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,1,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,5,7,,,,
13,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",8,4,5,,,,
14,-,Marília Mendonça,Infiel (Ao Vivo),-,14,1,,,,
15,down,Harry Styles,Watermelon Sugar,10,1,75,85,2019-11-17,2,2020-08-23
16,-,Little Mix,Between Us,-,16,1,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,6,29,76,2021-04-25,2,2021-05-02
18,-,Marília Mendonça,Supera (Ao Vivo),-,4,12,,,,
19,down,Ed Sheeran,Photograph,17,3,103,,,,
20,-,Tiësto & Ava Max,The Motto,-,9,1,,,,
21,-,JIN,Yours,-,1,1,,,,
22,-,Marília Mendonça,Ciumeira (Ao Vivo),-,22,1,,,,
23,-,TOMORROW X TOGETHER,Ito,-,23,1,,,,
24,-,VAV,Cause I Miss You,-,24,1,,,,
25,up,Sabrina Lopes,Lei da Vida,36,25,17,,,,
26,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,26,1,,,,
27,up,Ed Sheeran,Perfect,34,7,92,73,2019-10-06,58,2019-10-20
28,up,Anitta,Faking Love (feat. Saweetie),29,4,4,,,,
29,down,The Weeknd,Blinding Lights,19,2,91,94,2019-12-01,1,2020-03-01
30,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,15,11,,,,
31,-,MJ,Get Set Yo (feat. 김태연),-,31,1,,,,
32,up,Ed Sheeran,Shivers,38,29,6,,,,
33,down,Ana Vilela,Promete,15,1,105,,,,
34,up,Mundo Bita,Fazendinha,72,2,101,,,,
35,up,AndrisMusic,A Halloween,57,35,2,,,,
36,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,5,1,,,,
37,-,Marília Mendonça,Graveto (Ao Vivo),-,9,6,,,,
38,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,3,3,,,,
39,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),-,27,2,,,,
40,-,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),-,40,1,,,,
41,-,THE BOYZ,MAVERICK,-,41,1,,,,
42,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,25,4,,,,
43,-,Katy Perry,Roar,-,38,1,,,,
44,up,Mariana Nolasco,Anunciação - Sessions,47,13,55,,,,
45,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,15,1,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,8,69,25,2019-10-06,25,2019-10-06
47,-,Tiësto,The Business,-,6,36,52,2021-01-03,18,2021-04-04
48,up,Imagine Dragons,Believer,77,1,90,,,,
49,-,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),-,49,1,,,,
50,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,30,30,2,,,,
51,-,Kanye West,Praise God,-,51,1,,,,
52,-,Marília Mendonça,Troca de Calçada,-,29,3,,,,
53,up,Coldplay X BTS,My Universe,93,1,7,,,,
54,-,JIN,Yours (Instrumental),-,35,1,,,,
55,-,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],-,20,1,,,,
56,-,Lee Min Hyuk (HUTA),Good Night,-,56,1,,,,
57,-,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,-,48,1,,,,
58,-,Britney Spears,I’m a Slave 4 U,-,58,1,,,,
59,down,Tiago Iorc,Dia Especial,42,42,11,,,,
60,up,Hozier,Take Me to Church,73,20,10,,,,
61,-,Ana Vilela,Trem Bala,-,3,93,,,,
62,-,Luísa Sonza & Jão,fugitivos :),-,62,1,,,,
63,-,Avicii,The Nights,-,12,11,,,,
64,-,SUPER JUNIOR-D&E,ZERO,-,64,1,,,,
65,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,65,1,,,,
66,-,Tays Reis,Lovezinho,-,66,1,,,,
67,-,Orquestra e Coro Cid,Hino do Flamengo,-,2,5,,,,
68,-,Melim,Dois Corações,-,19,61,,,,
69,-,Ed Sheeran,Shape of You,-,19,22,94,2020-01-05,94,2020-01-05
70,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,70,1,,,,
71,-,ASTRO,1番好きな人にサヨナラを言おう,-,71,1,,,,
72,up,Adele,Send My Love (To Your New Lover),76,64,3,,,,
73,-,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),-,73,1,,,,
74,-,Christina Perri,A Thousand Years,-,5,72,,,,
75,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,41,,,,
76,down,Nando Reis,Pra Você Guardei o Amor,67,8,79,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,5,,,,
78,-,Tracy Chapman,Fast Car,-,5,1,,,,
79,-,Melim,Peça Felicidade,-,52,17,,,,
80,-,Legião Urbana,Tempo Perdido,-,32,5,,,,
81,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo),-,75,1,,,,
82,-,PEDRO SAMPAIO,GALOPA,-,15,2,,,,
83,-,Tracy Chapman,Baby Can I Hold You,-,45,1,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,84,1,,,,
85,down,Anavitória,Porque Eu Te Amo,18,2,59,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,12,25,,,,
87,down,Racionais MC's,Sou + Você,22,1,53,,,,
88,down,Rubel & Anavitória,Partilhar,37,3,52,,,,
89,-,Jota Quest,O Sol,-,89,1,,,,
90,-,Marília Mendonça & Maiara & Maraisa,Fã Clube,-,32,1,,,,
91,-,Tierry,Cabeça Branca,-,65,2,,,,
92,-,Michael Jackson,Thriller,-,38,1,58,2019-11-03,58,2019-11-03
93,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),83,5,36,,,,
94,-,Bryan Adams,Heaven (MTV Unplugged Version),-,55,1,,,,
95,-,MKTO,Classic,-,95,1,,,,
96,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,22,100,2021-05-02,100,2021-05-02
97,-,Luan Santana,ILHA,-,97,1,,,,
98,down,Thaeme,Pedacinho Meu,49,42,18,,,,
99,up,Crianças Diante do Trono,Aos Olhos do Pai,100,48,12,,,,
100,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,45,,,,
