Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),1,1,4,,,,
2,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),5,2,2,,,,
3,down,Ana Vilela,Promete,2,1,37,,,,
4,down,Dua Lipa,Don't Start Now,3,1,37,19,2019-11-03,3,2020-01-05
5,up,Tones and I,Dance Monkey,8,1,37,6,2019-10-06,1,2019-11-10
6,-,BTS,Your eyes tell,-,6,1,,,,
7,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,27,7,2,,,,
8,up,Ed Sheeran,Photograph,10,3,37,,,,
9,down,surf mesa,Ily,7,4,10,63,2020-04-19,18,2020-07-12
10,up,Mundo Bita,Fazendinha,43,2,36,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),6,2,17,100,2020-03-01,7,2020-04-26
12,up,Maroon 5,Memories,16,3,37,36,2019-10-06,2,2019-11-17
13,up,SAINt JHN,Roses (Imanbek Remix),13,9,18,97,2020-01-12,7,2020-05-10
14,up,Imagine Dragons,Believer,30,1,36,,,,
15,-,EXO-SC,1 Billion Views (feat. MOON),-,15,1,,,,
16,down,Harry Styles,Watermelon Sugar,11,1,7,85,2019-11-17,2,2020-08-23
17,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],28,11,33,,,,
18,up,Dua Lipa,Break My Heart,19,3,17,97,2020-03-29,5,2020-06-28
19,-,Demi Lovato,Catch Me,-,19,1,,,,
20,down,Anavitória,Porque Eu Te Amo,17,2,11,,,,
21,down,Katy Perry,Smile,4,4,2,,,,
22,down,The Weeknd,Blinding Lights,20,2,24,94,2019-12-01,1,2020-03-01
23,down,Ana Vilela,Trem Bala,9,3,37,,,,
24,-,Tinashe,Rascal (Superstar),-,24,1,,,,
25,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],29,7,14,,,,
26,up,Ed Sheeran,Perfect,26,7,36,73,2019-10-06,58,2019-10-20
27,-,Lewis Capaldi,Someone You Loved,-,15,20,4,2019-10-06,4,2019-10-06
28,up,Bárbara Dias,9 Meses,39,15,17,,,,
29,-,Ellie Goulding,Love I'm Given,-,10,1,,,,
30,down,Xuxa,Parabéns da Xuxa,14,14,25,,,,
31,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,25,25,2,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),53,18,14,,,,
33,-,EXO-SC,Nothin’,-,33,1,,,,
34,up,Racionais MC's,Sou + Você,50,1,5,,,,
35,down,Lady Gaga,Always Remember Us This Way,34,8,14,98,2019-10-13,90,2019-11-17
36,up,BTS,UGH!,45,8,5,60,2020-02-23,60,2020-02-23
37,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,37,1,,,,
38,-,Pedro Sampaio,PODE DANÇAR,-,8,1,,,,
39,-,EXO-SC,Say It (feat. PENOMECO),-,39,1,,,,
40,down,Melim,Meu Abrigo,31,1,37,,,,
41,-,AC/DC,Back In Black,-,24,2,,,,
42,down,Nando Reis,Pra Você Guardei o Amor,32,8,23,,,,
43,-,Randy Newman,You've Got a Friend in Me,-,43,1,,,,
44,up,Jack Johnson,Better Together,92,5,10,,,,
45,down,BLACKPINK,How You Like That,22,5,4,3,2020-07-05,3,2020-07-05
46,-,GFRIEND,Apple,-,46,1,,,,
47,-,Justin Bieber,Yummy,-,1,22,86,2020-01-05,3,2020-01-12
48,-,TINI & KHEA,Ella Dice,-,48,1,,,,
49,-,BTS,OUTRO : The Journey,-,49,1,,,,
50,-,SUGARRLUCK,Califórnia,-,50,1,,,,
51,-,Kygo & Tina Turner,What's Love Got to Do with It,-,25,1,83,2020-09-06,57,2020-09-20
52,-,EXO-SC,Jet Lag,-,52,1,,,,
53,-,EXO-SC,Rodeo Station,-,53,1,,,,
54,-,Caymmi,Eu Sei Que Vou Te Amar,-,54,1,,,,
55,-,BTS,INTRO : Calling,-,55,1,,,,
56,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),38,4,34,,,,
57,-,BTS,Stay Gold,-,3,4,38,2020-07-05,38,2020-07-05
58,-,Drake,Toosie Slide,-,17,4,65,2020-04-05,2,2020-04-26
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,15,,,,
60,-,Ally Brooke & Messiah,500 Veces,-,60,1,,,,
61,-,Christina Perri,A Thousand Years,-,5,25,,,,
62,-,OneRepublic,Counting Stars,-,62,1,,,,
63,-,Casa Worship,A Casa É Sua,-,32,16,,,,
64,down,Thaeme,Pedacinho Meu,63,42,2,,,,
65,-,Dance Monkey,Dance Monkey,-,30,3,,,,
66,-,"Lady Gaga, Ariana Grande & Ralphi Rosario",Rain On Me (Ralphi Rosario Remix - Edit),-,66,1,,,,
67,-,"Tainy, Anuel AA & Ozuna",Adicto,-,67,2,9,2019-10-06,9,2019-10-06
68,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,68,1,,,,
69,-,Metallica,The Unforgiven,-,62,2,,,,
70,-,Zedd & Jasmine Thompson,Funny,-,70,1,,,,
71,-,BTS,Lights,-,59,2,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,3,,,,
73,-,EXO-SC,On Me,-,73,1,,,,
74,-,One Direction,Story Of My Life,-,42,1,,,,
75,-,Sturgill Simpson,Sing Along,-,71,2,,,,
76,-,a-ha,Take On Me,-,34,1,,,,
77,-,EXO-SC,Fly Away (feat. Gaeko),-,77,1,,,,
78,-,Fiuk,Quero Toda Noite (feat. Jorge Ben Jor),-,78,1,,,,
79,-,EXO-SC,Telephone (feat. 10cm),-,79,1,,,,
80,-,Snow Patrol,Open Your Eyes,-,80,1,,,,
81,-,Metallica,Nothing Else Matters,-,55,3,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,47,7,,,,
83,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,9,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,71,8,33,25,2019-10-06,25,2019-10-06
85,-,Tiago Iorc,Coisa Linda,-,19,15,,,,
86,-,Harry Styles,Adore You,-,20,12,24,2019-12-08,6,2020-04-19
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
88,-,Lily Allen,Somewhere Only We Know,-,65,2,,,,
89,-,Titãs,É Preciso Saber Viver,-,37,1,,,,
90,-,Coldplay,Viva La Vida,-,6,10,,,,
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),81,3,23,,,,
92,down,Michele Morrone,Hard For Me,49,6,6,,,,
93,-,Depeche Mode,Enjoy the Silence,-,41,1,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,2,11,99,2020-04-05,44,2020-04-12
95,-,Mariana Nolasco,Anunciação - Sessions,-,13,3,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,94,2,,,,
97,-,U2,Beautiful Day,-,55,1,,,,
98,down,Priscilla Alcantara & Whindersson Nunes,Girassol,58,1,32,,,,
99,-,Now United,Na Na Na,-,28,14,,,,
100,down,Natalie Taylor,Surrender,94,19,4,,,,
