Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,6,,,,
3,up,Alok,Alive (It Feels Like),3,1,67,,,,
4,-,Anitta,Boys Don't Cry,-,2,1,,,,
5,up,Måneskin,Beggin,5,1,32,,,,
6,down,Sia,Unstoppable,4,1,19,81,2019-11-10,81,2019-11-10
7,up,Hooga Troopers,Sånn Kan Det Gå,7,7,3,,,,
8,up,Lady Gaga,Always Remember Us This Way,17,8,50,98,2019-10-13,90,2019-11-17
9,-,Def,SUNSET WITH YOU,-,9,1,,,,
10,up,Ed Sheeran,Photograph,50,3,115,,,,
11,down,Racionais MC's,Sou + Você,6,1,65,,,,
12,down,Ana Vilela,Promete,9,1,117,,,,
13,-,Bad Bunny,Yonaguni,-,13,2,,,,
14,-,Selene,Boy Bye,-,14,1,,,,
15,up,Matheus Fernandes & Dilsinho,Baby Me Atende,86,11,31,,,,
16,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),44,7,5,,,,
17,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,20,4,8,,,,
18,-,Nando Reis,Pra Você Guardei o Amor,-,8,86,,,,
19,-,Selene,3 para las 10,-,19,1,,,,
20,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,20,1,,,,
21,up,Lauren Spencer-Smith,Fingers Crossed,49,21,2,,,,
22,down,Ed Sheeran,Bad Habits,16,1,32,,,,
23,down,Acraze,Do It To It (feat. Cherish),14,6,11,,,,
24,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,12,,,,
25,-,Anitta,Envolver,-,1,10,,,,
26,-,Selene,Pa Darle,-,26,1,,,,
27,-,Imagine Dragons,Believer,-,1,99,,,,
28,-,Gayle,abcdefu,-,7,4,,,,
29,-,Selene,Pegao,-,29,1,,,,
30,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),51,4,87,,,,
31,-,Zé Felipe,Malvada,-,6,1,,,,
32,-,Selene,Quién Diría,-,32,1,,,,
33,-,Selene,Sin Ti,-,33,1,,,,
34,-,Pedro Anastaci,"Si Te Tengo Dentro de Mí (feat. Júlia Cascon, Raffael Fragoso, Murillo Mendonça & Camila Pinheiro)",-,34,1,,,,
35,up,Surfaces & salem ilese,Come With Me,45,19,3,,,,
36,-,LUDMILLA,Maldivas,-,36,1,,,,
37,up,Mariana Nolasco,Anunciação - Sessions,65,13,62,,,,
38,up,Chefin Oficial & Mainstreet,212,69,17,2,,,,
39,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,40,3,14,,,,
40,up,Christina Perri,A Thousand Years,48,5,83,,,,
41,down,Lady Gaga & Bradley Cooper,Shallow,24,8,77,25,2019-10-06,25,2019-10-06
42,-,Hans Zimmer,Cornfield Chase,-,1,1,,,,
43,-,"Alok, Zeeba & Iro",Ocean,-,25,45,,,,
44,down,Adele,Easy On Me,27,1,16,,,,
45,-,PEDRO SAMPAIO,GALOPA,-,15,11,,,,
46,-,Marília Mendonça & Maiara & Maraisa,Presepada,-,41,3,,,,
47,-,Vintage Culture & Rooftime,I Will Find,-,3,31,,,,
48,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,29,16,3,,,,
49,-,PENTAGON,Feelin' Like,-,49,1,,,,
50,down,Avicii,The Nights,31,12,18,,,,
51,up,Jaymes Young,Infinity,66,30,8,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,6,41,76,2021-04-25,2,2021-05-02
53,down,Anitta,Faking Love (feat. Saweetie),43,4,13,,,,
54,down,Jessé Aguiar,Alívio,32,13,30,,,,
55,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),100,19,3,,,,
56,-,Ana Vilela,Trem Bala,-,3,100,,,,
57,up,Mari Fernandez & Marcynho Sensação,Parada Louca,87,41,7,,,,
58,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,79,5,12,,,,
59,-,Jão,Idiota,-,6,2,,,,
60,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,45,4,,,,
61,-,Carol Biazin,Garota Infernal,-,61,1,,,,
62,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,51,,,,
63,-,コールドプレイ,パラダイス,-,4,23,,,,
64,up,Bruno Mars,Count On Me,67,13,45,,,,
65,-,Lali,Diva,-,65,1,,,,
66,-,Bilal Göregen,Daribbaba,-,66,1,,,,
67,down,Jason Mraz,93 Million Miles,61,12,29,,,,
68,-,Survivor,Eye of the Tiger,-,44,2,,,,
69,-,Ivete Sangalo & Vanessa da Mata,Tudo Bateu,-,69,1,,,,
70,down,Coldplay,Viva La Vida,53,6,35,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,6,,,,
72,-,AC/DC,You Shook Me All Night Long,-,50,1,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,60,1,,,,
74,-,AC/DC,Highway to Hell,-,9,11,,,,
75,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,59,,,,
76,down,Henrique & Juliano,Arranhão (Ao Vivo),33,4,25,,,,
77,down,Marina Sena,Por Supuesto,47,6,12,,,,
78,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,30,2,18,,,,
79,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,79,1,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,1,,,,
81,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),12,4,3,,,,
82,-,Ludmila Ferber,Os Sonhos de Deus,-,82,1,,,,
83,-,Bruna Karla,Tudo é Possível,-,83,1,,,,
84,-,"Marisa Monte, Seu Jorge & Flor",Pra Melhorar,-,59,2,,,,
85,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,9,,,,
86,-,Crush,Let Us Go,-,86,1,,,,
87,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),39,12,34,,,,
88,-,Thaeme,Pedacinho Meu,-,42,19,,,,
89,-,MC Gh do 7 & MC Rhamon,A Dama e o Vagabundo,-,89,1,,,,
90,-,Madonna & Sickick,Frozen,-,29,2,,,,
91,-,Ludmila Ferber,Nunca Pare de Lutar,-,91,1,,,,
92,-,Ed Sheeran,Shivers,-,29,11,,,,
93,-,アヴィーチー,Wake Me Up,-,30,17,,,,
94,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,19,9,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,9,21,,,,
96,-,Alok,Wherever You Go (feat. John Martin),-,67,4,,,,
97,down,Emmy Meli,I AM WOMAN,15,6,8,,,,
98,down,T3NZU,Balenciaga,91,35,2,,,,
99,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,36,1,,,,
100,-,PSY,Gangnam Style,-,14,20,,,,
