Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Måneskin,Beggin,2,1,15,,,,
3,up,Alok,Alive (It Feels Like),3,1,50,,,,
4,-,TWICE,The Feels,-,4,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
6,up,Tiësto,The Business,7,6,33,52,2021-01-03,18,2021-04-04
7,down,Ed Sheeran,Bad Habits,5,1,15,,,,
8,up,Imagine Dragons,Believer,12,1,85,,,,
9,-,Coldplay X BTS,My Universe (Acoustic Version),-,9,1,,,,
10,down,Ana Vilela,Promete,6,1,100,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,8,10,,,,
12,down,Harry Styles,Watermelon Sugar,8,1,70,85,2019-11-17,2,2020-08-23
13,down,Ed Sheeran,Photograph,11,3,98,,,,
14,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,14,1,,,,
15,-,Manu Gavassi,Catarina,-,15,1,,,,
16,down,Coldplay X BTS,My Universe (Instrumental),13,13,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,10,9,,,,
18,-,LISA,MONEY,-,6,3,,,,
19,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,19,1,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,5,2,,,,
21,up,The Weeknd,Blinding Lights,28,2,86,94,2019-12-01,1,2020-03-01
22,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,41,3,2,,,,
23,down,João Gomes,Meu Pedaço de Pecado,22,4,14,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,6,24,76,2021-04-25,2,2021-05-02
25,up,Racionais MC's,Sou + Você,26,1,49,,,,
26,up,John Amplificado,Chega E Senta (Ao Vivo),34,5,8,,,,
27,down,Chlöe,Have Mercy,18,15,4,,,,
28,down,Henrique & Juliano,Arranhão (Ao Vivo),27,4,8,,,,
29,-,Jason Mraz,93 Million Miles,-,12,23,,,,
30,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,81,30,2,,,,
31,up,Mundo Bita,Fazendinha,84,2,96,,,,
32,-,Jessé Aguiar,Alívio,-,13,16,,,,
33,up,PinkPantheress,Just for me,95,33,2,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,5,27,6,2021-03-14,2,2021-05-09
35,-,Anavitória & Jorge & Mateus,Geleira do tempo,-,35,1,,,,
36,down,Mina Okabe,Every Second,24,21,2,,,,
37,-,CL,Lover Like Me,-,37,1,,,,
38,-,Dua Lipa,Don't Start Now,-,1,90,19,2019-11-03,3,2020-01-05
39,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,31,5,16,,,,
40,-,Christina Perri,A Thousand Years,-,5,68,,,,
41,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,17,,,,
42,down,Mariana Nolasco,Anunciação - Sessions,35,13,52,,,,
43,-,"Doode, Teto & Matuê",Groupies,-,43,1,,,,
44,down,Matheus Fernandes & Dilsinho,Baby Me Atende,14,11,17,,,,
45,-,Matuê,Quer Voar,-,16,6,,,,
46,-,LISA,LALISA,-,2,3,,,,
47,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,11,75,,,,
48,up,Ana Vilela,Trem Bala,57,3,90,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,8,66,25,2019-10-06,25,2019-10-06
50,up,Lil Nas X,THATS WHAT I WANT,96,28,3,,,,
51,down,MONSTA X,BEBE,40,38,3,,,,
52,down,Guns N' Roses,Hard Skool,23,23,2,,,,
53,-,Luísa Sonza,penhasco. (acústico),-,53,1,,,,
54,-,Amy Winehouse,Rehab,-,54,3,,,,
55,-,Igor Pazini,Essa Eu Fiz pra Você,-,55,1,,,,
56,-,Amy Winehouse,Back to Black,-,56,2,,,,
57,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,2,1,,,,
58,-,Jason Mraz,I'm Yours,-,38,13,,,,
59,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,44,,,,
60,down,Ed Sheeran,Perfect,39,7,88,73,2019-10-06,58,2019-10-20
61,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,29,4,,,,
62,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],85,12,39,,,,
63,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),50,1,26,37,2021-03-28,24,2021-04-18
64,-,Charlie Brown Jr.,Lugar ao Sol,-,64,1,,,,
65,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,65,1,,,,
66,-,Felipe Amorim,Putariazinha,-,57,1,,,,
67,-,Lucas Lucco,11 Vidas,-,4,11,,,,
68,-,The Offspring,The Kids Aren't Alright,-,48,1,,,,
69,down,Masked Wolf,Astronaut In The Ocean,64,6,26,60,2021-02-07,6,2021-04-04
70,down,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",30,30,22,,,,
71,-,Hozier,Take Me to Church,-,20,8,,,,
72,down,Bruno Mars,Count On Me,65,13,40,,,,
73,-,Coldplay,Viva La Vida,-,6,28,,,,
74,-,Anavitória,Porque Eu Te Amo,-,2,55,,,,
75,-,Priscila Brenner,Tempo,-,16,30,,,,
76,-,"Earth, Wind & Fire",September,-,41,1,,,,
77,down,Lil Nas X,MONTERO (Call Me By Your Name),21,16,15,3,2021-04-04,3,2021-04-04
78,up,Rubel & Anavitória,Partilhar,78,3,49,,,,
79,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),32,12,23,,,,
80,-,Padre Fábio de Melo,Te Desejo Vida,-,66,5,,,,
81,-,Xuxa,Parabéns da Xuxa,-,14,58,,,,
82,down,Dan Ventura,Passinho Debochado,16,8,6,,,,
83,-,Sabrina Lopes,Lei da Vida,-,25,14,,,,
84,down,Pabllo Vittar,Bang Bang,33,33,2,,,,
85,-,ABBA,Mamma Mia,-,85,1,,,,
86,-,Capital Inicial,Música Urbana,-,86,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,4,12,,,,
88,-,John Canada,Love on Top,-,12,2,,,,
89,down,Pascal Letoublon,Friendships,83,26,5,,,,
90,-,João Gomes & Vítor Fernandes,Se For Amor,-,70,1,,,,
91,-,Dj Batata & Mc Nego Blue,As Mina do Kit,-,91,1,,,,
92,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,20,100,2021-05-02,100,2021-05-02
93,-,The Kid LAROI & Justin Bieber,Stay,-,93,1,,,,
94,-,G.R.L.,Kiss Myself,-,94,1,,,,
95,-,Flavio Venturini & Liah,Nascente,-,95,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,65,6,9,2021-04-18,1,2021-05-16
97,-,Lucas Lucco & Tierry,Me Deixa Filmar,-,97,1,,,,
98,-,Sia,Unstoppable,-,1,2,81,2019-11-10,81,2019-11-10
99,-,Marcela Jardim,Chicletinho,-,99,1,,,,
100,down,Alok & John Legend,In My Mind,19,12,8,,,,
