Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),2,1,26,,,,
2,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,6,37,2021-03-28,24,2021-04-18
3,up,Racionais MC's,Sou + Você,22,1,25,,,,
4,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,3,5,100,2021-05-02,100,2021-05-02
5,up,Harry Styles,Watermelon Sugar,12,1,46,85,2019-11-17,2,2020-08-23
6,up,Anavitória & Rita Lee,"Amarelo, azul e branco",10,4,9,,,,
7,up,Ana Vilela,Promete,11,1,76,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,7,5,56,2021-03-21,1,2021-03-28
9,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),14,5,11,,,,
10,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,5,18,,,,
11,up,Masked Wolf,Astronaut In The Ocean,13,6,8,60,2021-02-07,6,2021-04-04
12,up,Ed Sheeran,Photograph,33,3,74,,,,
13,up,Nattan & Elias Monkbel,O Carpinteiro,51,13,2,,,,
14,-,Whee In,water color,-,14,1,,,,
15,-,Joelma,Coração Vencedor,-,15,1,,,,
16,down,Vanessa Carlton,A Thousand Miles,4,4,4,,,,
17,-,Rubel & Anavitória,Partilhar,-,3,34,,,,
18,up,Mariana Nolasco,Anunciação - Sessions,41,13,32,,,,
19,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),44,13,4,,,,
20,up,Imagine Dragons,Believer,66,1,65,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,5,7,6,2021-03-14,2,2021-05-09
22,down,Lil Nas X,MONTERO (Call Me By Your Name),16,16,4,3,2021-04-04,3,2021-04-04
23,up,Carla Bruni,Quelqu'un m'a dit,75,23,4,,,,
24,-,Agust D,People,-,24,2,,,,
25,down,Raí Saia Rodada,Tapa Na Raba,9,7,9,91,2021-03-07,66,2021-03-21
26,down,BTS,Film out,3,3,3,13,2021-04-11,13,2021-04-11
27,up,Nando Reis,Pra Você Guardei o Amor,49,8,53,,,,
28,down,The Weeknd,Blinding Lights,18,2,62,94,2019-12-01,1,2020-03-01
29,-,Mundo Bita,Fazendinha,-,2,74,,,,
30,-,Dua Lipa,Don't Start Now,-,1,74,19,2019-11-03,3,2020-01-05
31,down,Xuxa,Parabéns da Xuxa,30,14,42,,,,
32,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],23,11,57,,,,
33,up,KALEO,Way Down We Go,45,3,21,,,,
34,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),77,12,8,,,,
35,-,Lia Clark & POCAH,Eu Viciei,-,35,1,,,,
36,down,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",27,27,2,,,,
37,up,Tiësto,The Business,68,6,10,52,2021-01-03,18,2021-04-04
38,-,Priscila Brenner,Tempo,-,16,11,,,,
39,-,Bruno Mars,Count On Me,-,13,29,,,,
40,down,Os Barões da Pisadinha,Recairei (Ao Vivo),32,5,16,,,,
41,down,Maria Gadú,Dona Cila,20,4,7,,,,
42,-,THE 8,Side By Side (Chinese Version),-,42,1,,,,
43,up,Giulia Be,Menina Solta,99,3,50,,,,
44,down,Dirty Heads,Vacation,31,31,4,,,,
45,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,5,1,55,2021-04-25,33,2021-05-16
46,-,Tiago Iorc,Coisa Linda,-,19,33,,,,
47,-,Bread,Everything I Own,-,47,1,,,,
48,-,Lady Gaga,Always Remember Us This Way,-,8,33,98,2019-10-13,90,2019-11-17
49,-,Lady Gaga & Bradley Cooper,Shallow,-,8,55,25,2019-10-06,25,2019-10-06
50,-,Queen,Bohemian Rhapsody,-,45,12,,,,
51,up,Ana Vilela,Trem Bala,94,3,70,,,,
52,down,Mapei,Don't Wait,47,10,12,,,,
53,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],90,38,7,,,,
54,down,Giulia Be,Too Bad,28,23,7,,,,
55,-,Sol Lima,Savana,-,55,1,,,,
56,down,Elias Monkbel,Linda Bela (Ao Vivo),25,25,2,,,,
57,-,SHINee,Atlantis,-,57,1,,,,
58,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,25,,,,
59,-,surf mesa,Ily,-,4,30,63,2020-04-19,18,2020-07-12
60,-,Guns N' Roses,Patience,-,60,3,,,,
61,up,Chico César,Deus Me Proteja,69,14,7,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,62,3,33,2020-08-23,1,2020-10-11
63,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,63,1,,,,
64,-,MARINA,Purge The Poison,-,64,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,11,,,,
66,up,Anavitória,Porque Eu Te Amo,89,2,42,,,,
67,-,CantoVerbo,Vida Comum (feat. Rodrigo Leles Pires),-,67,1,,,,
68,-,Paula Fernandes,Promessinha,-,68,1,,,,
69,-,Simone & Simaria,Foi Pá Pum,-,69,2,,,,
70,-,SHINee,Days and Years,-,70,1,,,,
71,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,28,,,,
72,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,68,,,,
73,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,1,,,,
74,-,Whee In,TRASH (feat. pH-1),-,74,1,,,,
75,down,Ed Sheeran,Perfect,54,7,68,73,2019-10-06,58,2019-10-20
76,down,Christina Perri,A Thousand Years,48,5,49,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,5,,,,
78,-,Tribalistas,Velha Infância,-,20,11,,,,
79,-,Coldplay,The Scientist,-,10,5,,,,
80,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),34,7,20,,,,
81,down,John Legend,All of Me,42,16,42,,,,
82,-,P!nk,F**kin' Perfect,-,35,1,,,,
83,-,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,-,83,1,88,2021-04-25,88,2021-04-25
84,-,Keane,Somewhere Only We Know,-,30,2,,,,
85,-,Gabriela Rocha,Outro na Fornalha,-,85,1,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,86,1,,,,
87,up,"Alok, Zeeba & Iro",Ocean,93,25,35,,,,
88,-,Greg Ferreira,Eu falei pros meus mano,-,88,1,,,,
89,-,Maroon 5,Memories,-,3,65,36,2019-10-06,2,2019-11-17
90,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,90,1,,,,
91,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,18,,,,
92,-,Lucas Lucco,11 Vidas,-,4,5,,,,
93,-,Dan Torres,Lucy In the Sky With Diamonds,-,93,1,,,,
94,-,Seal,Crazy,-,79,1,,,,
95,-,Alok & Bhaskar,Fuego,-,27,20,,,,
96,-,Pharrell Williams,Happy (Live),-,40,11,,,,
97,down,Tones and I,Dance Monkey,56,1,67,6,2019-10-06,1,2019-11-10
98,-,Alceu Valença,Anunciação,-,22,11,,,,
99,down,IZA,Dona de mim,43,20,12,,,,
100,-,Vintage Culture & Rooftime,I Will Find,-,3,29,,,,
