Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,34,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,3,3,7,,,,
4,-,Harry Styles,As It Was,-,1,1,,,,
5,-,Maria Bethânia,Pantanal,-,5,1,,,,
6,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,15,,,,
7,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),4,4,3,,,,
8,down,Sia,Unstoppable,6,1,28,81,2019-11-10,81,2019-11-10
9,up,Ana Vilela,Promete,27,1,126,,,,
10,-,JAY B,Dive into you,-,10,1,,,,
11,-,Shawn Mendes,When You're Gone,-,11,1,,,,
12,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),15,12,42,,,,
13,-,YUGYEOM,Take You Down (feat. Coogie),-,13,1,,,,
14,-,Pabllo Vittar & Rina Sawayama,Follow Me,-,14,1,,,,
15,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,1,,,,
16,-,Jackson Wang,Blow,-,16,1,,,,
17,down,Anitta,Boys Don't Cry,9,2,10,,,,
18,down,Måneskin,Beggin,10,1,41,,,,
19,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,92,,,,
20,up,Liu,Ringtone Drop (Radio Edit),28,12,3,,,,
21,down,Gayle,abcdefu,7,7,13,,,,
22,up,J Balvin & Ed Sheeran,Forever My Love,64,22,2,,,,
23,down,Ed Sheeran,Bad Habits,16,1,41,,,,
24,-,"Matuê, WIU & Teto",Vampiro,-,11,1,,,,
25,down,Alok,Alive (It Feels Like),13,1,76,,,,
26,-,Moon Byul,Trying to say good-bye,-,26,1,,,,
27,-,Gusttavo Lima,Termina Comigo Antes,-,13,1,,,,
28,down,Ed Sheeran,Photograph,8,3,124,,,,
29,-,ATEEZ,Dancing Like Butterfly Wings,-,29,1,,,,
30,-,Billie Eilish,No Time To Die,-,9,4,78,2020-02-16,7,2020-02-23
31,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,24,,,,
32,-,John Legend,All of Me,-,16,61,,,,
33,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),19,7,14,,,,
34,-,Dua Lipa,Don't Start Now,-,1,102,19,2019-11-03,3,2020-01-05
35,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,6,,,,
36,-,YUGYEOM,Lights,-,36,1,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,47,,,,
38,-,BAEKHYUN,Bambi,-,17,2,,,,
39,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
40,-,Nando Reis & Jão,Sim,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,7,103,73,2019-10-06,58,2019-10-20
42,down,Foo Fighters,Learn to Fly,30,30,2,,,,
43,-,Priscila Brenner,Tempo,-,16,44,,,,
44,down,Gloria Groove,VERMELHO,31,10,8,,,,
45,up,Xuxa,Parabéns da Xuxa,94,14,74,,,,
46,-,Alok & Bastille,Run Into Trouble,-,43,1,,,,
47,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),39,39,7,,,,
48,down,Ed Sheeran,Shivers,29,29,17,,,,
49,-,Faouzia,"RIP, Love",-,49,1,,,,
50,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",20,20,2,,,,
51,-,Kehlani,up at night (feat. Justin Bieber),-,51,1,,,,
52,down,PEDRO SAMPAIO,GALOPA,46,15,18,,,,
53,down,J Balvin & Ed Sheeran,Sigue,24,24,2,,,,
54,-,Felipe Amorim,No Ouvidinho,-,9,1,,,,
55,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,55,1,,,,
56,-,Pharrell Williams,Happy (Live),-,40,19,,,,
57,-,Bruno Mars,Count On Me,-,13,46,,,,
58,-,Anitta,Faking Love (feat. Saweetie),-,4,20,,,,
59,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),63,7,35,,,,
60,-,iamamiwhoami & ionnalee,Don't Wait For Me,-,60,1,,,,
61,-,João Gomes,Meu Pedaço de Pecado,-,4,23,,,,
62,-,The Police,Every Breath You Take,-,44,8,,,,
63,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,63,1,,,,
64,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,1,,,,
65,-,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,-,65,1,,,,
66,up,Miley Cyrus,We Can't Stop,70,66,2,,,,
67,down,The Outfield,Your Love,33,26,5,,,,
68,-,Avicii,The Nights,-,12,23,,,,
69,-,The Wanted,Gold Forever,-,69,1,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,70,1,,,,
71,up,Ana Vilela,Trem Bala,87,3,105,,,,
72,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,2,14,,,,
73,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,24,,,,
74,-,Kell Smith,Era uma Vez,-,41,14,,,,
75,-,Henrique & Juliano,Minha Cópia Atual (Ao Vivo),-,75,1,,,,
76,-,LP,Lost on You,-,29,2,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,3,,,,
78,-,U2,Beautiful Day,-,55,7,,,,
79,-,BTS,Dynamite,-,1,27,96,2020-08-23,2,2020-08-30
80,-,The Cure,In Between Days,-,80,2,,,,
81,-,Queen,I Want To Break Free,-,49,1,,,,
82,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,82,1,,,,
83,-,Zeca Baleiro,Ai Que Saudade d'Ocê,-,61,6,,,,
84,down,Jessé Aguiar,Alívio,37,13,35,,,,
85,-,Chico Teixeira & Almir Sater,Último Adeus,-,85,1,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,13,,,,
87,-,Xuxa,O Circo Já Chegou,-,62,1,,,,
88,down,Racionais MC's,Sou + Você,25,1,74,,,,
89,-,Jason Mraz,93 Million Miles,-,12,35,,,,
90,up,Lady Gaga,Always Remember Us This Way,95,8,59,98,2019-10-13,90,2019-11-17
91,-,Soraya Moraes,Quão Grande É o Meu Deus,-,91,1,,,,
92,down,Zé Felipe,Malvada,21,6,10,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,64,4,,,,
94,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,61,,,,
95,-,Hellen Caroline,Minha Filha,-,66,1,,,,
96,down,Jason Mraz,I'm Yours,38,38,17,,,,
97,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,4,18,,,,
98,-,Maroon 5,One More Night,-,80,2,,,,
99,-,Neros,Serial Killer,-,99,1,,,,
100,down,Mundo Bita,Fazendinha,86,2,113,,,,
