Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,13,,,,
2,up,Ivete Sangalo & LUDMILLA,Macetando,4,1,6,,,,
3,up,Tom MacDonald,FACTS (feat. Ben Shapiro),33,3,2,,,,
4,up,Megan Thee Stallion,HISS,17,4,2,,,,
5,down,Racionais MC's,Sou + Você,3,1,169,,,,
6,-,TWICE,I GOT YOU,-,6,1,,,,
7,-,Nicki Minaj,Big Foot,-,7,1,,,,
8,-,YUGYEOM,LA SOL MI,-,8,1,,,,
9,-,Britney Spears,Liar,-,9,1,,,,
10,down,Peter Bjorn and John,Young Folks,7,1,25,,,,
11,-,Lauren Jauregui,The Day the World Blows Up,-,11,1,,,,
12,down,Rema & Selena Gomez,Calm Down,8,1,65,,,,
13,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),26,13,2,,,,
14,down,AgroPlay & Ana Castela,Nosso Quadro,12,1,50,,,,
15,up,PEDRO SAMPAIO,POCPOC,57,13,6,,,,
16,up,Claudia Leitte,DESTRAVA,37,16,2,,,,
17,-,Parangolé & Leo Santana,Perna Bamba,-,7,2,,,,
18,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,3,17,,,,
19,-,Kansas,Carry On Wayward Son,-,19,26,,,,
20,-,U.S.A. for Africa,We Are the World,-,11,1,,,,
21,-,Zhang Zhe Han,No.1 Player,-,17,1,,,,
22,-,BTS,Outro: Circle Room Cypher,-,22,1,,,,
23,down,Britney Spears,Selfish,2,2,2,,,,
24,-,BAEKHYUN,Stars,-,24,2,,,,
25,-,Belinda,Cactus,-,25,1,,,,
26,-,Coldplay,Viva La Vida,-,6,102,,,,
27,-,BABYMONSTER,Stuck In The Middle,-,27,1,,,,
28,-,Ana Vilela,Promete,-,1,192,,,,
29,-,Britney Spears,Liar,-,29,1,,,,
30,-,(G)I-DLE,Super Lady,-,30,1,,,,
31,-,DJ Tons,Always Remember Us This Way,-,11,5,,,,
32,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,13,,,,
33,-,Joelma,Voando Pro Pará,-,17,8,,,,
34,down,Pedrinha Moraes,Pi Po Po Po Ro Po,25,25,4,,,,
35,down,BTS,Interlude,34,34,2,,,,
36,-,Forrest Frank,Good Day,-,6,1,,,,
37,-,WASKABA,Zé Povinho,-,37,1,,,,
38,-,Dua Lipa,Don't Start Now,-,1,121,19,2019-11-03,3,2020-01-05
39,-,Eli Silva & Zé Goiano,Moradia de Caboclo,-,39,1,,,,
40,up,Imagine Dragons,Believer,43,1,148,,,,
41,up,Sia,Unstoppable,48,1,114,81,2019-11-10,81,2019-11-10
42,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,117,,,,
43,-,Depeche Mode,Enjoy the Silence,-,41,5,,,,
44,down,The Weeknd,Blinding Lights,32,2,121,94,2019-12-01,1,2020-03-01
45,up,Mundo Bita,Fazendinha,45,2,187,,,,
46,down,BTS,Like,10,10,2,,,,
47,-,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),-,47,1,,,,
48,-,Priscila Brenner,Tempo,-,16,82,,,,
49,-,Mariana Nolasco,Anunciação - Sessions,-,13,97,,,,
50,-,Jimmy Fontana,Il Mondo,-,50,1,,,,
51,-,Rozalén,Todo lo Que Amaste (feat. Fernando Velázquez),-,51,1,,,,
52,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,15,,,,
53,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,81,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,33,14,,,,
55,-,Shirley Carvalhaes,Ergue-Se a Cruz,-,55,1,,,,
56,down,Ariana Grande,"yes, and?",28,1,4,,,,
57,down,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,11,11,2,,,,
58,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),52,15,19,,,,
59,-,Frankito Lopes,Não Adianta Mulher,-,59,1,,,,
60,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,8,,,,
61,-,nowifi,Sundown,-,61,1,,,,
62,-,Johnny Manuel,My Heart Will Go On (The Voice Australia 2020 Performance / Live),-,62,1,,,,
63,-,Tom Odell,Another Love,-,24,8,,,,
64,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,35,,,,
65,-,Tate McRae,greedy,-,9,13,,,,
66,-,Alemão Do Forró,Lobo Mau,-,66,1,,,,
67,down,Taylor Swift,Cruel Summer,50,1,25,,,,
68,-,Joelma,Botar pra Chorar,-,56,2,,,,
69,down,Justin Timberlake,Selfish,31,31,2,,,,
70,-,Fish n Chips,Closed Eyes,-,70,1,,,,
71,-,Kassav',Kay-Manman,-,71,1,,,,
72,-,Technotronic,Pump Up the Jam,-,58,2,,,,
73,-,Jenny Alpha,La sérénade du muguet,-,73,1,,,,
74,-,Matuê,Anos Luz,-,74,1,,,,
75,-,Lance Takamiya,One Wish,-,75,1,,,,
76,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),72,28,2,,,,
77,-,Aerosmith,Dream On,-,40,3,,,,
78,-,Ivete Sangalo,O Mundo Vai,-,5,11,,,,
79,-,Thiaguinho,Falta Você,-,40,4,,,,
80,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,22,15,,,,
81,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,81,1,14,2019-10-06,12,2019-10-13
82,-,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,-,82,1,,,,
83,-,Nicki Minaj,Big Foot (RAP Version),-,83,1,,,,
84,up,Adele,Skyfall,93,9,57,,,,
85,-,Jung Kook,Please Don't Change,-,14,5,,,,
86,-,Marisa Monte,"Lenda das Sereias, Rainha do Mar (Ao Vivo)",-,77,2,,,,
87,-,Paulo César Baruk,Em Teus Braços,-,87,1,,,,
88,-,Velvet Chains,Suspicious Minds,-,88,1,,,,
89,-,Jhay Cortez,No Me Conoce,-,89,1,,,,
90,up,Christina Perri,A Thousand Years,100,5,160,,,,
91,-,ARTBAT & Another Life,In Your Arms,-,91,1,,,,
92,-,Sydney Backing Tracks,"12 Bar Blues in C Major for Drums Backing Track 90 BPM, Vol. 1",-,92,1,,,,
93,-,Jorge & Mateus,5 Regras (Ao Vivo),-,27,3,,,,
94,-,Velvet Chains,Tattooed (Rerecorded) [feat. Richard Fortus],-,94,1,,,,
95,-,Jason Mraz,93 Million Miles,-,12,82,,,,
96,-,"ライラ (CV: 市ノ瀬加那), 古賀小春 (CV: 小森結梨), 喜多日菜子 (CV: 深川芹亜), 双葉杏 (CV: 五十嵐裕美) & 森久保乃々 (CV: 高橋花林)",ワタシ御伽ばなシ (M@STER VERSION),-,96,1,,,,
97,-,Ara Ketu,Malemolência,-,97,1,,,,
98,-,Elena Roger,Siempre Se Vuelve a Buenos Aires,-,98,1,,,,
99,-,J Neto,O Retorno,-,99,1,,,,
100,-,É O Tchan,Só Joga Quem Pode (Empoderada),-,100,1,,,,
