Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,2,11,,,,
3,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,11,,,,
4,down,Dua Lipa,Don't Start Now,3,1,15,19,2019-11-03,3,2020-01-05
5,up,Ivete Sangalo,O Mundo Vai,10,5,4,,,,
6,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,10,60,2019-10-20,7,2019-11-17
7,down,Maroon 5,Memories,6,3,15,36,2019-10-06,2,2019-11-17
8,down,Billie Eilish,bad guy,4,4,15,5,2019-10-06,5,2019-10-06
9,up,Ana Vilela,Promete,33,1,15,,,,
10,up,Lady Gaga & Bradley Cooper,Shallow,31,8,15,25,2019-10-06,25,2019-10-06
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,8,,,,
12,-,Billie Eilish,No Time To Die,-,9,1,78,2020-02-16,7,2020-02-23
13,up,Ludmilla & Ivete Sangalo,Pulando na Pipoca,42,13,2,,,,
14,down,Justin Bieber,Yummy,5,1,7,86,2020-01-05,3,2020-01-12
15,up,Henrique & Juliano,Liberdade Provisória,41,8,11,56,2020-01-05,56,2020-01-05
16,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,5,1,,,,
17,down,Giulia Be,Menina Solta,8,3,14,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,62,1,10,,,,
19,-,Eminem,Lose Yourself (Soundtrack Version),-,19,2,36,2020-02-16,36,2020-02-16
20,up,Ed Sheeran,Photograph,35,3,15,,,,
21,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),11,1,13,100,2019-12-01,72,2019-12-08
22,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,9,7,10,,,,
23,up,Melim,Meu Abrigo,24,1,15,,,,
24,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",21,5,14,,,,
25,up,Lewis Capaldi,Someone You Loved,34,15,12,4,2019-10-06,4,2019-10-06
26,up,Post Malone,Circles,36,9,14,2,2019-10-06,2,2019-10-06
27,up,Shawn Mendes & Camila Cabello,Señorita,45,1,15,1,2019-10-06,1,2019-10-06
28,down,The Pussycat Dolls,React,7,7,2,61,2020-02-09,61,2020-02-09
29,up,Regard,Ride It,58,22,10,57,2019-10-06,13,2019-11-10
30,down,Justin Bieber,Intentions (feat. Quavo),23,23,2,35,2020-02-09,4,2020-04-05
31,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,5,15,,,,
32,down,Melim,Ouvi Dizer,28,8,14,,,,
33,-,Tom Misch,Follow,-,33,1,,,,
34,up,Florence + the Machine,Dog Days Are Over,82,8,4,,,,
35,down,Mundo Bita,Fazendinha,14,2,15,,,,
36,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),25,4,13,,,,
37,down,Imagine Dragons,Believer,13,1,15,,,,
38,down,Billie Eilish,everything i wanted,37,24,8,53,2019-11-17,3,2019-11-24
39,-,Rennan da Penha & POCAH,Carnaval Chegando,-,11,1,,,,
40,down,Ed Sheeran,Perfect,32,7,14,73,2019-10-06,58,2019-10-20
41,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,9,,,,
42,-,Marília Mendonça,Tentativas,-,32,1,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,3,15,7,2019-10-06,7,2019-10-06
44,down,Melim,Dois Corações,20,19,14,,,,
45,-,Morada,É Tudo Sobre Você (Ao Vivo),-,45,1,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,8,13,87,2019-10-20,28,2019-12-08
47,up,Anavitória & Vitor Kley,Pupila,48,9,14,,,,
48,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,48,1,86,2020-02-16,24,2020-02-23
49,up,Lexa,Aquecimento da Lexa,59,18,3,,,,
50,-,Harry Styles,Adore You,-,20,5,24,2019-12-08,6,2020-04-19
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,3,15,40,2019-10-06,40,2019-10-06
52,-,IZA,Meu Talismã,-,28,10,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,69,12,7,,,,
54,-,Christina Perri,A Thousand Years,-,5,9,,,,
55,down,Ana Vilela,Trem Bala,43,3,15,,,,
56,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,6,,,,
57,down,Dua Lipa,Physical,17,17,3,48,2020-02-02,15,2020-04-12
58,-,Sam Smith & Normani,Dancing with a Stranger,-,42,6,51,2019-10-06,51,2019-10-06
59,-,Almir Sater,Tocando em Frente,-,44,2,,,,
60,down,KAROL G & Nicki Minaj,Tusa,30,7,6,29,2019-11-17,5,2020-02-02
61,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,55,3,,,,
62,-,Claudia Leitte,Pulsação,-,62,1,,,,
63,-,Karol Sevilla,Vuélveme a Mirar Así,-,63,1,,,,
64,-,John Legend,All of Me,-,16,7,,,,
65,-,Lily Allen,Somewhere Only We Know,-,65,1,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,50,9,14,31,2019-10-06,23,2019-11-17
67,-,The Black Eyed Peas,I Gotta Feeling,-,62,1,,,,
68,up,Ava Max,Sweet but Psycho,89,54,3,77,2019-10-06,77,2019-10-06
69,-,Maroon 5,She Will Be Loved (Radio Mix),-,32,2,,,,
70,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,64,1,,,,
71,-,Sia,Chandelier,-,66,1,,,,
72,-,The xx,Intro,-,54,1,,,,
73,down,Lexa & Pedro Sampaio,Chama Ela,47,6,9,,,,
74,up,Xuxa,Parabéns da Xuxa,93,14,7,,,,
75,-,Bruno & Marrone,Agora (Ahora) [Ao Vivo],-,75,1,,,,
76,up,"Alok, Zeeba & Iro",Ocean,85,25,7,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,3,,,,
78,-,Lizzo,Good As Hell,-,78,2,33,2019-10-06,24,2019-12-29
79,-,Coldplay,Fix You,-,43,3,,,,
80,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],22,11,14,,,,
81,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,11,,,,
82,down,Lauren Jauregui,Invisible Chains,27,27,2,,,,
83,-,Lexa,Só Depois do Carnaval,-,62,1,,,,
84,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),54,10,6,,,,
85,-,Marshmello & Bastille,Happier,-,4,11,74,2019-10-06,74,2019-10-06
86,-,Anavitória,Fica (feat. Matheus & Kauan),-,86,1,,,,
87,-,Alok & Dynoro,On & On,-,10,7,,,,
88,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,5,,,,
89,down,Anitta & Psirico,Jogação,40,40,3,,,,
90,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,56,4,,,,
91,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,6,,,,
92,-,Zé Neto & Cristiano,Ferida Curada,-,51,3,,,,
93,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),76,32,7,,,,
94,-,Arena Themes,Arena Anthem,-,42,2,,,,
95,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,54,3,,,,
96,-,Mundo Bita,Parabéns do Bita,-,59,1,,,,
97,-,Snow Patrol,Chasing Cars,-,97,1,,,,
98,down,Bárbara Dias,9 Meses,63,15,5,,,,
99,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,1,,,,
100,-,Vintage Culture & Fancy Inc,In the Dark,-,35,2,,,,
