Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
2,up,Racionais MC's,Sou + Você,3,1,146,,,,
3,up,Miley Cyrus,Flowers,5,1,33,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,7,1,27,,,,
5,-,Selena Gomez,Single Soon,-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,6,1,42,,,,
7,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,1,,,,
8,up,Felipe Amorim,Toca o Trompete,29,8,4,,,,
9,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",4,4,2,,,,
10,up,Anitta,Used To Be,17,10,2,,,,
11,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),8,8,11,,,,
12,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,12,1,,,,
13,up,Harry Styles,As It Was,30,1,73,,,,
14,up,j-hope,Equal Sign (Lollapalooza ver.),60,14,2,,,,
15,-,Iggy Azalea,Money Come,-,15,1,,,,
16,-,j-hope,MORE (Instrumental),-,16,1,,,,
17,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),75,15,5,,,,
18,down,Anitta,Casi Casi,16,16,2,,,,
19,down,Isaias Saad,Bondade de Deus,12,10,48,,,,
20,-,Ariana Grande,Tattooed Heart (Live from London),-,20,1,,,,
21,up,j-hope,Future (Lollapalooza ver.),62,21,2,,,,
22,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,22,1,,,,
23,-,j-hope,Arson (Instrumental),-,23,1,,,,
24,-,Ariana Grande,Honeymoon Avenue (Live from London),-,24,1,,,,
25,-,Dinah Jane,Ya Ya,-,25,1,,,,
26,up,Florence + the Machine,Dog Days Are Over,45,8,22,,,,
27,down,Dua Lipa,Dance The Night,14,3,11,,,,
28,up,Claudia Leitte,VERÃO DOS MEUS SONHOS,39,28,2,,,,
29,-,j-hope,STOP (Lollapalooza ver.),-,29,1,,,,
30,-,Carol Biazin,ligações de alma (feat. Baco Exu do Blues),-,30,1,,,,
31,down,Anitta,Funk Rave,9,3,5,,,,
32,up,Claudia Leitte,Me Pega de Jeito (feat. Wanessa & Naldo Benny) [Ao Vivo],42,32,2,,,,
33,down,Taylor Swift,Cruel Summer,22,1,9,,,,
34,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,34,1,,,,
35,-,Claudia Leitte,COISAS LEVES,-,35,1,,,,
36,up,Mundo Bita,Fazendinha,83,2,171,,,,
37,-,Jung Kook & Latto,Seven,-,2,6,,,,
38,-,Coldplay,A Sky Full of Stars,-,5,58,,,,
39,down,Unknown,What Was I Made For?,11,11,7,,,,
40,-,Ariana Grande,Daydreamin' (Live from London),-,40,1,,,,
41,down,Peter Bjorn and John,Young Folks,27,1,4,,,,
42,up,Ana Vilela,Promete,52,1,178,,,,
43,down,Luísa Sonza,Campo De Morango,13,13,2,,,,
44,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,44,1,,,,
45,down,Ed Sheeran,Photograph,23,3,194,,,,
46,down,JIHYO,Killin’ Me Good,18,18,2,,,,
47,-,MC Marcinho,Garota Nota 100,-,47,1,,,,
48,up,Xuxa,Parabéns da Xuxa,55,14,88,,,,
49,-,RIIZE,Memories,-,49,1,,,,
50,up,Oliver Anthony Music,Rich Men North of Richmond,93,50,2,,,,
51,-,AC/DC,Back In Black,-,24,33,,,,
52,-,Claudia Leitte,Perigosinha,-,37,4,,,,
53,-,Bon Jovi,It's My Life,-,16,21,,,,
54,-,Alok,Alive (It Feels Like),-,1,107,,,,
55,-,Tiago Iorc,Dia Especial,-,42,13,,,,
56,-,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",-,47,7,,,,
57,down,The Weeknd,Blinding Lights,50,2,116,94,2019-12-01,1,2020-03-01
58,-,Nando Reis,Pra Você Guardei o Amor,-,8,104,,,,
59,down,DENNIS & MC Kevin O Chris,Tá OK,53,2,14,,,,
60,-,Anavitória,Porque Eu Te Amo,-,2,85,,,,
61,up,Priscila Brenner,Tempo,67,16,75,,,,
62,-,Ariana Grande,Baby I (Live from London),-,62,1,,,,
63,-,Juliette,Ciclone,-,63,1,,,,
64,down,Zhang Zhe Han,Unfinished Journey,44,24,3,,,,
65,-,Bryan Behr,A Vida É Boa Com Você,-,33,5,,,,
66,-,Coldplay,Magic,-,18,16,,,,
67,-,Lewis Capaldi,Someone You Loved,-,15,44,4,2019-10-06,4,2019-10-06
68,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,68,1,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,37,5,,,,
70,up,Gabriela Rocha,Me Atraiu (Ao Vivo),94,7,29,,,,
71,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,1,,,,
72,-,DJ Gersonscreator,Eletron Motion,-,72,1,,,,
73,down,Simone Mendes,Erro Gostoso (Ao Vivo),19,9,22,,,,
74,-,Felipe Amorim,Fode Bem (feat. MC MIKA),-,74,2,,,,
75,-,Busted & Jonas Brothers,Year 3000 2.0,-,75,1,,,,
76,-,Dezko,Ascend,-,13,4,,,,
77,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,23,3,,,,
78,-,Ed Sheeran,Perfect,-,7,135,73,2019-10-06,58,2019-10-20
79,-,Miley Cyrus,Flowers (Demo),-,67,2,,,,
80,-,irmandade de aruanda,Acorda Maria Bonita,-,80,1,,,,
81,-,Lady Antebellum,Need You Now,-,81,1,,,,
82,-,Isaias Saad,Bondade de Deus (Acústico),-,43,1,,,,
83,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,4,,,,
84,-,a-ha,"Hunting High and Low (7"" Remix)",-,84,1,,,,
85,-,Kamau,Nós,-,85,1,,,,
86,-,MC Marcinho,Rap do Solitário,-,86,1,,,,
87,-,Brunelli & Lowez,Bongo Cha,-,87,1,,,,
88,down,Sia,Unstoppable,49,1,95,81,2019-11-10,81,2019-11-10
89,-,Dire Straits,Your Latest Trick,-,89,1,,,,
90,-,Zezo,Esta Noite Eu Queria Que o Mundo Acabasse,-,90,1,,,,
91,-,Pedro Miranda,Também Pede Bis,-,91,1,,,,
92,-,DJ Marlboro & MC Marcinho,Glamourosa (Rap Glamurosa),-,92,1,,,,
93,-,Nevermore Academy Orchestra,Nothing Else Matters,-,93,1,,,,
94,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,42,1,2019-10-06,1,2019-10-06
96,-,FractaLL & Rocksted,Perk Lady,-,96,1,,,,
97,-,Matheus Goulart & Hananiel Eduardo,Rasga os Céus (Ao Vivo),-,97,1,,,,
98,-,Rocksted & Ashibah,Be Ok (Rework),-,98,1,,,,
99,-,Cherry,Tokyo Drift,-,99,1,,,,
100,down,Adele,Skyfall,99,9,46,,,,
