Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
4,up,Alok,Alive (It Feels Like),4,1,46,,,,
5,-,Juliette,Diferença Mara,-,5,1,,,,
6,down,John Amplificado,Chega E Senta (Ao Vivo),5,5,4,,,,
7,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,7,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,23,8,6,,,,
9,down,Harry Styles,Watermelon Sugar,8,1,66,85,2019-11-17,2,2020-08-23
10,up,Ed Sheeran,Bad Habits,20,1,11,,,,
11,down,Ed Sheeran,Photograph,3,3,94,,,,
12,down,Ana Vilela,Promete,10,1,96,,,,
13,-,MC Kevin O Chris & Dulce María,Ela Tá Movimentando,-,13,1,,,,
14,-,Henrique & Juliano,Arranhão (Ao Vivo),-,4,4,,,,
15,-,Juliette,Vixe Que Gostoso,-,15,1,,,,
16,-,BAEKHYUN,Is It Me?,-,16,1,,,,
17,-,Juliette,Bença,-,17,1,,,,
18,up,Christina Perri,A Thousand Years,58,5,65,,,,
19,-,Little Mix,Love (Sweet Love),-,19,1,,,,
20,up,Dan Ventura,Passinho Debochado,21,8,2,,,,
21,down,Tiësto,The Business,12,6,29,52,2021-01-03,18,2021-04-04
22,-,Juliette,Sei Lá,-,22,1,,,,
23,-,Juliette,Doce,-,23,1,,,,
24,-,Juliette,Benzin,-,24,1,,,,
25,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,7,5,12,,,,
26,up,Racionais MC's,Sou + Você,53,1,45,,,,
27,-,KEY,Hate that… (feat. TAEYEON),-,27,1,,,,
28,-,ABBA,Don't Shut Me Down,-,28,1,,,,
29,up,Luan Santana,MORENA,43,20,9,,,,
30,-,Mc João,Baile de Favela,-,16,4,,,,
31,-,vinnie,Emotional Highs (feat. Kenanbryon),-,31,1,,,,
32,-,Camila Cabello,Million To One,-,19,1,,,,
33,down,Manu Gavassi,Eu nunca fui tão sozinha assim,22,22,2,,,,
34,-,Tokischa & ROSALÍA,Linda,-,34,1,,,,
35,down,João Gomes,Meu Pedaço de Pecado,29,4,10,,,,
36,up,Mariana Nolasco,Anunciação - Sessions,54,13,48,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,24,6,2021-03-14,2,2021-05-09
38,up,Ana Vilela,Trem Bala,56,3,86,,,,
39,up,Mundo Bita,Fazendinha,44,2,93,,,,
40,up,Xuxa,Parabéns da Xuxa,93,14,56,,,,
41,-,Melim,Meu Abrigo,-,1,73,,,,
42,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,42,1,,,,
43,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,43,1,,,,
44,-,Coldplay,Viva La Vida,-,6,26,,,,
45,down,The Weeknd,Blinding Lights,16,2,82,94,2019-12-01,1,2020-03-01
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,7,23,56,2021-03-21,1,2021-03-28
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,6,20,76,2021-04-25,2,2021-05-02
48,down,Jessé Aguiar,Alívio,18,13,13,,,,
49,-,Tiago Iorc,Coisa Linda,-,19,45,,,,
50,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,5,,,,
51,-,BTS,My Time,-,23,4,49,2020-02-23,49,2020-02-23
52,-,Babel,Mary Katlyn,-,52,1,,,,
53,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),28,28,2,,,,
54,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,54,1,,,,
55,-,Johnny Stimson,Smile,-,31,6,,,,
56,-,BTS,Euphoria,-,11,1,,,,
57,-,ASTRO,ALIVE,-,57,1,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,8,63,25,2019-10-06,25,2019-10-06
59,-,コールドプレイ,パラダイス,-,4,18,,,,
60,down,Diane Warren & Lauren Jauregui,Not Prepared For You,26,26,2,,,,
61,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,61,1,,,,
62,-,Hozier,Take Me to Church,-,20,7,,,,
63,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),95,12,20,,,,
64,-,Taty Pink & Romeu,Antes de Ir,-,52,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,16,3,,,,
66,-,MC Lil & Mc Koban,Traz de Volta o Lula e Manda Embora o Bolsonaro,-,66,1,,,,
67,-,Gavin James,Always,-,50,1,,,,
68,down,BTS,Butter,36,1,13,,,,
69,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,69,1,,,,
70,up,Alicia Keys,If I Ain't Got You,96,46,3,,,,
71,-,Eagles,Hotel California,-,60,2,,,,
72,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,71,,,,
73,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,39,1,,,,
74,-,ABBA,I Still Have Faith In You,-,74,1,,,,
75,-,The Cure,A Letter to Elise,-,75,1,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,26,31,2019-10-06,23,2019-11-17
77,up,Priscila Brenner,Tempo,88,16,28,,,,
78,-,Bon Jovi,It's My Life,-,16,8,,,,
79,-,KALEO,Way Down We Go,-,3,32,,,,
80,down,Selena Gomez & Camilo,999,15,15,2,,,,
81,up,Hungria Hip Hop,Amor e Fé (Acústico),90,17,29,,,,
82,-,Charli XCX,Good Ones,-,82,1,,,,
83,-,Empire of the Sun,Walking On a Dream,-,83,1,,,,
84,up,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",86,30,20,,,,
85,-,Matheus & Kauan,O Nosso Santo Bateu (Na Praia / Ao Vivo),-,68,3,,,,
86,-,Thaeme,Pedacinho Meu,-,42,14,,,,
87,up,Matheus Fernandes & Dilsinho,Baby Me Atende,97,11,13,,,,
88,-,Natalie Taylor,Surrender,-,19,22,,,,
89,-,Olivia Rodrigo,good 4 u,-,4,11,,,,
90,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,4,18,,,,
91,-,Mark Tuan & Bibi,Never Gonna Come Down,-,91,1,,,,
92,-,Anavitória,Porque Eu Te Amo,-,2,52,,,,
93,-,Beto Guedes,Sol de Primavera,-,52,2,,,,
94,-,Level 42,Something About You (Single Version),-,94,1,,,,
95,down,Alok & John Legend,In My Mind,61,12,5,,,,
96,down,Zé Neto & Cristiano,Ela e Ela,49,49,2,,,,
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,13,3,2021-04-04,3,2021-04-04
98,down,Kacey Musgraves,justified,60,60,2,,,,
99,-,Mundo Bita,Parabéns do Bita,-,59,8,,,,
100,-,Pabllo Vittar,Zap Zum,-,23,2,,,,
