Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Alok,Alive (It Feels Like),2,1,43,,,,
3,up,Ana Vilela,Promete,3,1,93,,,,
4,up,João Gomes,Meu Pedaço de Pecado,8,4,7,,,,
5,up,Harry Styles,Watermelon Sugar,9,1,63,85,2019-11-17,2,2020-08-23
6,down,Lucas Lucco,11 Vidas,5,4,9,,,,
7,-,TEN,Paint Me Naked,-,7,1,,,,
8,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,10,5,9,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,6,17,76,2021-04-25,2,2021-05-02
10,down,Tiësto,The Business,6,6,26,52,2021-01-03,18,2021-04-04
11,-,Agust D,"Interlude_dream, Reality",-,11,1,,,,
12,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,20,56,2021-03-21,1,2021-03-28
13,down,Ed Sheeran,Photograph,7,3,91,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
15,up,Ana Vilela,Trem Bala,20,3,83,,,,
16,-,Matuê,Quer Voar,-,16,1,,,,
17,up,Fábio Jr.,Pai,21,12,6,,,,
18,-,RM,seoul (prod. HONNE),-,18,1,,,,
19,-,RM,tokyo,-,19,1,,,,
20,-,Agust D,So Far Away (feat. Suran),-,20,1,,,,
21,up,Ferrugem,Pai de Menina (Ao Vivo),32,21,5,,,,
22,down,Zé Felipe,Na Mesma Estrada (Ao Vivo),19,19,4,,,,
23,up,The Weeknd,Blinding Lights,34,2,79,94,2019-12-01,1,2020-03-01
24,up,Mundo Bita,Como É Grande o Meu Amor por Você,60,20,14,,,,
25,down,The Weeknd,Take My Breath,15,15,2,,,,
26,down,Ed Sheeran,Bad Habits,4,1,8,,,,
27,down,Nando Reis,Pra Você Guardei o Amor,13,8,70,,,,
28,-,Luan Santana,MORENA,-,20,6,,,,
29,-,Vetromn,Bicho Solto (feat. HENRIE JJ),-,29,1,,,,
30,down,Racionais MC's,Sou + Você,14,1,42,,,,
31,-,Sub Urban & Bella Poarch,INFERNO,-,31,1,,,,
32,-,Lizzo & Cardi B,Rumors,-,32,1,,,,
33,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,29,2,,,,
34,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,17,,,,
35,down,Mundo Bita,Meu Papai,31,18,4,,,,
36,up,Johnny Stimson,Smile,41,31,4,,,,
37,up,Bruna Karla,Amigo de Todas as Horas,50,26,4,,,,
38,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,70,,,,
39,-,Coldplay,Viva La Vida,-,6,25,,,,
40,up,Anavitória,Porque Eu Te Amo,93,2,50,,,,
41,up,Roberto Carlos,"Meu Querido, Meu Velho, Meu Amigo (Versão Remasterizada)",91,32,4,,,,
42,-,Fábio Jr.,Pai (Ao Vivo),-,40,3,,,,
43,-,Toquinho,Aquarela,-,12,7,,,,
44,-,Padre Fábio de Melo & Ivete Sangalo,Retrovisor,-,44,1,,,,
45,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,5,32,,,,
46,-,Lady Gaga & Bradley Cooper,Shallow,-,8,61,25,2019-10-06,25,2019-10-06
47,up,Ed Sheeran,Perfect,66,7,83,73,2019-10-06,58,2019-10-20
48,down,Henrique & Juliano,Arranhão (Ao Vivo),46,4,2,,,,
49,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,37,,,,
50,-,Melim,Meu Abrigo,-,1,72,,,,
51,down,Matheus Fernandes & Dilsinho,Baby Me Atende,37,11,10,,,,
52,-,Unna,Your Crime,-,52,1,,,,
53,-,Tiësto & KAROL G,Don't Be Shy,-,53,1,,,,
54,up,Imagine Dragons,Believer,72,1,80,,,,
55,down,Yasmin Verissimo,Meu Paizão,42,32,4,,,,
56,down,Mundo Bita,Fazendinha,18,2,90,,,,
57,down,Agust D,Tony Montana (feat. Yankie),44,44,2,,,,
58,-,"Johnny Hooker, Pabllo Vittar & Majur",Flutua,-,58,1,,,,
59,-,Orquestra e Coro Cid,Hino do Sociedade Esportiva Palmeiras,-,48,3,,,,
60,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,45,2,,,,
61,-,Thalita Meneghim,Desculpa o Exagero,-,61,1,,,,
62,down,Padre Fábio de Melo,Pai,54,54,3,,,,
63,-,John Amplificado,Chega E Senta (Ao Vivo),-,5,1,,,,
64,-,Kell Smith,Era uma Vez,-,41,9,,,,
65,-,The Wallflowers,One Headlight,-,65,1,,,,
66,-,Xydo,Me without you (feat. Moon Byul),-,66,1,,,,
67,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),73,7,29,,,,
68,-,Jorge Vercillo,Monalisa,-,68,1,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,33,,,,
70,down,Christina Perri,A Thousand Years,33,5,62,,,,
71,-,Sia,Chandelier,-,66,3,,,,
72,-,AC/DC,Back In Black,-,24,16,,,,
73,down,John Legend,All of Me,65,16,51,,,,
74,-,Metallica,Nothing Else Matters,-,55,8,,,,
75,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),30,26,23,,,,
76,-,Sia,Cheap Thrills,-,45,1,,,,
77,up,Justin Bieber,Hold On,89,2,10,11,2021-03-14,7,2021-03-28
78,-,Sabrina Lopes,Lei da Vida,-,25,12,,,,
79,-,Melim,Dois Corações,-,19,56,,,,
80,down,SHAED,Trampoline (Jauz Remix),70,20,8,,,,
81,up,Priscila Brenner,Tempo,99,16,25,,,,
82,-,4 Non Blondes,What's Up?,-,56,2,,,,
83,-,Rag'n'Bone Man,Human,-,18,13,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,8,41,98,2019-10-13,90,2019-11-17
85,-,Billie Eilish,Happier Than Ever,-,85,1,,,,
86,-,Billie Eilish & Khalid,lovely,-,56,3,62,2020-02-02,62,2020-02-02
87,-,Ludmila Ferber,Palácio para Deus,-,87,1,,,,
88,-,Matheus & Kauan,Ser Humano Ou Anjo (Na Praia / Ao Vivo),-,73,3,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,89,1,,,,
90,down,Rubel & Anavitória,Partilhar,47,3,47,,,,
91,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,10,3,,,,
92,-,Nelson Gonçalves,Naquela Mesa,-,92,1,,,,
93,-,Xuxa,Parabéns da Xuxa,-,45,7,,,,
94,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,94,1,,,,
95,down,Marcynho Sensação,Role,67,17,4,,,,
96,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),92,2,15,,,,
97,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,10,,,,
98,up,Bárbara Dias,9 Meses,100,15,40,,,,
99,-,Basara,É Como Vou Viver (Itadori Yuji),-,99,1,,,,
100,-,Lewis Capaldi,Someone You Loved,-,15,35,4,2019-10-06,4,2019-10-06
