Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,1,0,,,,
2,-,Alok & Iro,Table for 2,-,2,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
4,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,0,40,2019-10-06,40,2019-10-06
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,0,7,2019-10-06,7,2019-10-06
6,-,Camila Cabello,Cry for Me,-,6,0,45,2019-10-06,45,2019-10-06
7,-,Billie Eilish,bad guy,-,4,0,5,2019-10-06,5,2019-10-06
8,-,Ed Sheeran,Photograph,-,3,0,,,,
9,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,5,0,,,,
10,-,Lady Gaga & Bradley Cooper,Shallow,-,8,0,25,2019-10-06,25,2019-10-06
11,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
12,-,Marshmello & Bastille,Happier,-,4,0,74,2019-10-06,74,2019-10-06
13,-,Lexa & Pedro Sampaio,Chama Ela,-,6,0,,,,
14,-,Kevin O Chris,Evoluiu (feat. Sodré),-,14,0,,,,
15,-,Melim,Meu Abrigo,-,1,0,,,,
16,-,Bon Jovi,It's My Life,-,16,0,,,,
17,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,0,,,,
18,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
19,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,19,0,,,,
20,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,0,,,,
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,0,31,2019-10-06,23,2019-11-17
22,-,IZA,Brisa,-,18,0,,,,
23,-,The Goo Goo Dolls,Iris,-,23,0,,,,
24,-,Vitão & Anitta,Complicado,-,24,0,,,,
25,-,Niall Horan,Nice to Meet Ya,-,25,0,28,2019-10-06,28,2019-10-06
26,-,Ana Vilela,Promete,-,1,0,,,,
27,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,27,0,19,2019-10-06,19,2019-10-06
28,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,0,,,,
29,-,Petit Biscuit,Sunset Lover,-,29,0,,,,
30,-,The Goo Goo Dolls,Iris,-,30,0,,,,
31,-,クラウディア・レイチ,Bandera,-,31,0,,,,
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,32,0,21,2019-10-06,9,2019-10-13
33,-,Bon Jovi,Livin' On a Prayer,-,33,0,,,,
34,-,The Black Eyed Peas & Anitta,eXplosion,-,11,0,,,,
35,-,Anavitória & Vitor Kley,Pupila,-,9,0,,,,
36,-,Gusttavo Lima,Perrengue (Ao Vivo),-,36,0,,,,
37,-,Alba Reche,Medusa,-,37,0,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,0,,,,
39,-,Ana Vilela,Trem Bala,-,3,0,,,,
40,-,Melim,Ouvi Dizer,-,8,0,,,,
41,-,Panic! At the Disco,High Hopes,-,41,0,,,,
42,-,Imagine Dragons,Believer,-,1,0,,,,
43,-,Iron Maiden,Fear of the Dark,-,40,0,,,,
44,-,Foo Fighters,Learn to Fly,-,30,0,,,,
45,-,P!nk,What About Us,-,17,0,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,42,0,51,2019-10-06,51,2019-10-06
47,-,Jessie J,Price Tag (feat. B.o.B),-,47,0,,,,
48,-,Imagine Dragons,Not Today,-,48,0,,,,
49,-,Bon Jovi,Always,-,49,0,,,,
50,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,0,,,,
51,-,Simone & Simaria,O Que É O Que É? (feat. Marilia Mendonça),-,51,0,,,,
52,-,POCAH,Não Sou Obrigada,-,52,0,,,,
53,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,19,0,,,,
54,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,15,0,,,,
55,-,IZA,Dona de mim,-,20,0,,,,
56,-,Charlie Puth,Attention,-,51,0,,,,
57,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,0,,,,
58,-,P!nk,Try,-,21,0,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,0,,,,
60,-,The Goo Goo Dolls,Black Balloon,-,60,0,,,,
61,-,Bruno & Marrone,Por Um Minuto (Por un Minuto) [Ao Vivo],-,61,0,,,,
62,-,EXO,Love Shot,-,62,0,,,,
63,-,P!nk,Who Knew,-,59,0,,,,
64,-,Whitesnake,Is This Love,-,63,0,,,,
65,-,P!nk,F**kin' Perfect,-,35,0,,,,
66,-,Marília Mendonça,Supera (Ao Vivo),-,4,0,,,,
67,-,Panic! At the Disco,I Write Sins Not Tragedies,-,67,0,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,62,0,,,,
69,-,Foo Fighters,Times Like These,-,67,0,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,21,0,,,,
71,-,Katy Perry,Firework,-,2,0,,,,
72,-,P!nk,Blow Me (One Last Kiss),-,72,0,,,,
73,-,Melim,Dois Corações,-,19,0,,,,
74,-,Scorpions,Still Loving You,-,74,0,,,,
75,-,Nando Reis,Pra Você Guardei o Amor,-,8,0,,,,
76,-,Gavin James,Always,-,50,0,,,,
77,-,Vanessa da Mata,Só Você e Eu,-,37,0,,,,
78,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,78,0,,,,
79,-,Vitor Kley,O Sol,-,28,0,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,72,0,,,,
81,-,Queen,Bohemian Rhapsody,-,45,0,,,,
82,-,Iron Maiden,The Trooper,-,66,0,,,,
83,-,P!nk,Just Like a Pill,-,83,0,,,,
84,-,Oasis,Don't Look Back In Anger,-,78,0,,,,
85,-,Iron Maiden,The Number of the Beast,-,85,0,,,,
86,-,Charlie Puth,How Long,-,86,0,,,,
87,-,Lady Gaga,Always Remember Us This Way,-,8,0,98,2019-10-13,90,2019-11-17
88,-,Oasis,Stop Crying Your Heart Out,-,88,0,,,,
89,-,"Alok, Zeeba & Iro",Ocean,-,25,0,,,,
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,56,0,,,,
91,-,Roberta Campos,Minha Felicidade,-,52,0,,,,
92,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,67,0,,,,
93,-,P!nk,I Am Here,-,93,0,,,,
94,-,LINKIN PARK,Crawling,-,94,0,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,95,0,35,2019-10-06,2,2019-10-13
96,-,Weezer,Island In the Sun,-,37,0,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,97,0,,,,
98,-,Mundo Bita,Fazendinha,-,2,0,,,,
99,-,Drake,Hotline Bling,-,99,0,,,,
100,-,Ariana Grande,7 rings,-,34,0,58,2019-10-06,51,2020-01-05
