Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,12,,,,
2,up,Justin Bieber,Anyone,8,2,2,5,2021-01-10,5,2021-01-10
3,up,The Weeknd,Blinding Lights,6,2,48,94,2019-12-01,1,2020-03-01
4,down,Harry Styles,Watermelon Sugar,2,1,32,85,2019-11-17,2,2020-08-23
5,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,3,3,71,2021-01-03,71,2021-01-03
6,up,Ana Vilela,Promete,13,1,62,,,,
7,down,Vintage Culture & Rooftime,I Will Find,5,3,17,,,,
8,-,BAEKHYUN,Get You Alone,-,8,1,,,,
9,up,Lagum,NINGUÉM ME ENSINOU,14,9,2,,,,
10,up,Mundo Bita,Fazendinha,10,2,61,,,,
11,-,ZAYN,Vibez,-,11,1,83,2021-01-17,83,2021-01-17
12,up,Ed Sheeran,Photograph,15,3,61,,,,
13,up,Anavitória & Rita Lee,"Amarelo, azul e branco",25,4,2,,,,
14,-,Little Mix,Sweet Melody,-,12,3,,,,
15,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,15,1,,,,
16,down,Maroon 5,Memories,12,3,59,36,2019-10-06,2,2019-11-17
17,-,O Boy da Seresta,Nega Chegando (feat. Menor Nico),-,17,1,,,,
18,-,Alok & Daniel Blume,Rapture,-,2,1,,,,
19,-,Melim,Meu Abrigo,-,1,55,,,,
20,down,Ana Vilela,Trem Bala,17,3,59,,,,
21,down,Dua Lipa,Don't Start Now,11,1,62,19,2019-11-03,3,2020-01-05
22,up,Christina Perri,A Thousand Years,99,5,39,,,,
23,down,Ed Sheeran,Afterglow,9,6,3,18,2021-01-03,18,2021-01-03
24,down,Mariana Nolasco,Anunciação - Sessions,21,13,19,,,,
25,up,PSY,Gangnam Style,92,14,5,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),56,1,15,31,2020-09-27,31,2020-09-27
27,-,Taylor Swift,it's time to go (bonus track),-,27,1,,,,
28,-,Taylor Swift,right where you left me (bonus track),-,28,1,,,,
29,-,MOD SUN,Flames (feat. Avril Lavigne),-,29,1,,,,
30,up,Mc Pierre,Pierre O Impossível,38,30,3,,,,
31,-,Zara Larsson,Talk About Love (feat. Young Thug),-,31,1,,,,
32,up,Bruno Mars,Locked Out of Heaven,86,9,6,,,,
33,-,Gal Costa & Tim Bernardes,Baby,-,20,1,,,,
34,up,Adele,Skyfall,96,9,6,,,,
35,-,Gal Costa & Criolo,Paula e Bebeto,-,30,1,,,,
36,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,24,,,,
37,down,Anavitória,Porque Eu Te Amo,33,2,35,,,,
38,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),7,4,55,,,,
39,up,Ariana Grande,positions,78,1,11,77,2020-10-25,1,2020-11-01
40,up,Zé Felipe,Só Tem Eu,91,7,13,,,,
41,up,Michel Teló,O Tempo Não Espera Ninguém,57,12,3,,,,
42,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,5,,,,
43,-,アヴィーチー,Wake Me Up,-,30,9,,,,
44,-,Ventina & Mr E,Cuida de Mim,-,44,1,,,,
45,-,コールドプレイ,パラダイス,-,4,9,,,,
46,up,Jason Mraz,93 Million Miles,46,12,14,,,,
47,-,Shawn Mendes,Monster,-,11,3,92,2020-11-22,4,2020-11-29
48,up,Alok & Bhaskar,Fuego,69,27,16,,,,
49,-,Natália Porto,Meio Louca,-,49,1,,,,
50,-,Dire Straits,Sultans of Swing,-,50,3,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,12,14,,,,
52,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],53,11,49,,,,
53,-,Melim,Dois Corações (Acústico),-,24,11,,,,
54,down,Tones and I,Dance Monkey,16,1,59,6,2019-10-06,1,2019-11-10
55,down,Lady Gaga & Bradley Cooper,Shallow,52,8,50,25,2019-10-06,25,2019-10-06
56,-,Seu Jorge,Felicidade,-,50,3,,,,
57,up,Rubel & Anavitória,Partilhar,79,3,23,,,,
58,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),45,5,4,,,,
59,down,Marshmello & Bastille,Happier,4,4,21,74,2019-10-06,74,2019-10-06
60,down,Ed Sheeran,Perfect,32,7,58,73,2019-10-06,58,2019-10-20
61,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,5,,,,
62,-,Rag'n'Bone Man,Human,-,18,5,,,,
63,up,Avicii,The Nights,83,12,4,,,,
64,-,Olivia Rodrigo,drivers license,-,6,1,1,2021-01-17,1,2021-01-17
65,up,Xuxa,Parabéns da Xuxa,67,14,37,,,,
66,down,Os Barões da Pisadinha,Tá Rocheda,41,41,7,,,,
67,-,Zé Vaqueiro,Cangote,-,67,2,,,,
68,-,Giulia Be,Menina Solta,-,3,45,,,,
69,-,The Chordettes,Lollipop,-,64,1,,,,
70,up,Run-DMC,It's Tricky,80,26,4,,,,
71,-,Verzache,No More,-,71,1,,,,
72,-,The Contours,Do You Love Me (Mono Single),-,72,1,,,,
73,-,Mc Jacare,Senta no Fazendeiro,-,73,1,,,,
74,-,Marcelo Jeneci,Pra Sonhar,-,74,1,,,,
75,-,Jackson Pierce,Blinding Lights,-,75,1,,,,
76,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,8,,,,
77,-,Mr Galiza,Honrar Pai e Mãe,-,77,1,,,,
78,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,26,,,,
79,down,Hungria Hip Hop,Amor e Fé (Acústico),42,22,16,,,,
80,-,Pharrell Williams,Happy (Live),-,40,10,,,,
81,-,Vitorino Silva,Consagrado ao Senhor,-,81,1,,,,
82,-,Uru,あなたがいることで (Self-cover version),-,82,1,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,8,25,98,2019-10-13,90,2019-11-17
84,-,ANIMETAL,ペガサス幻想,-,84,1,,,,
85,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,79,3,,,,
86,-,Uru,振り子,-,86,1,,,,
87,-,Invisible Limits,Temptation (Remastered),-,87,1,,,,
88,down,SAINt JHN,Roses (Imanbek Remix),34,9,38,97,2020-01-12,7,2020-05-10
89,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),59,11,5,41,2020-12-13,41,2020-12-13
90,-,Casa Worship,A Casa É Sua,-,32,21,,,,
91,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],85,40,4,96,2020-11-22,96,2020-11-22
92,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,7,15,,,,
93,-,Kings of Leon,The Bandit,-,93,1,,,,
94,-,Dua Lipa,Levitating,-,89,1,74,2020-04-05,74,2020-04-05
95,down,Jonas Esticado,Investe Em Mim,60,13,18,,,,
96,-,Bruno Mars,When I Was Your Man,-,15,3,,,,
97,-,Lorde,Royals,-,20,3,,,,
98,-,Anavitória,Explodir,-,43,1,,,,
99,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),100,94,2,,,,
100,-,MAGIC!,Rude,-,13,3,,,,
