Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,10,,,,
2,-,Ariana Grande,"yes, and?",-,1,1,,,,
3,down,Rema & Selena Gomez,Calm Down,2,1,62,,,,
4,up,Racionais MC's,Sou + Você,5,1,166,,,,
5,down,Peter Bjorn and John,Young Folks,3,1,22,,,,
6,-,Beyoncé,Die with You,-,6,1,,,,
7,up,AgroPlay & Ana Castela,Nosso Quadro,20,1,47,,,,
8,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,7,5,,,,
9,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,3,,,,
10,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,3,14,,,,
11,-,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),-,11,1,,,,
12,-,Ariana Grande,"yes, and?",-,11,1,,,,
13,down,Peso Pluma & Anitta,BELLAKEO,7,4,6,,,,
14,-,Bad Gyal & Anitta,Bota Niña,-,14,1,,,,
15,up,Taylor Swift,Cruel Summer,16,1,22,,,,
16,-,Pabllo Vittar,Ânsia,-,16,1,,,,
17,-,LEON,LONDON,-,17,1,,,,
18,up,Quéops & WES,Macetinho,32,18,2,,,,
19,-,ITZY,Run Away (RYUJIN),-,19,1,,,,
20,-,Kerli,Alchemise,-,20,1,,,,
21,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),35,21,2,,,,
22,down,Coldplay,Viva La Vida,10,6,100,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,114,,,,
24,-,Lil Nas X,J CHRIST,-,24,1,,,,
25,up,Isaias Saad,Bondade de Deus,26,10,63,,,,
26,-,Gavin James,Eyes Wide Open (From TV Series “Terra E Paixão”),-,26,2,,,,
27,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),11,8,19,,,,
28,up,DJ Tons,Always Remember Us This Way,78,11,4,,,,
29,-,OneRepublic,I Ain't Worried,-,4,37,,,,
30,-,Jennifer Lopez,Can't Get Enough,-,30,1,,,,
31,down,Harry Styles,As It Was,22,1,88,,,,
32,-,ITZY,Crown On My Head (YEJI),-,32,1,,,,
33,up,Marília Mendonça,Leão,43,1,40,,,,
34,down,Coldplay,A Sky Full of Stars,18,5,74,,,,
35,up,Vintage Culture & Rooftime,I Will Find,38,3,38,,,,
36,up,Sia,Unstoppable,39,1,112,81,2019-11-10,81,2019-11-10
37,up,Priscila Brenner,Tempo,44,16,81,,,,
38,-,Adele,Easy On Me,-,1,44,,,,
39,up,Jason Mraz,93 Million Miles,95,12,80,,,,
40,-,Alok,Alive (It Feels Like),-,1,112,,,,
41,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,48,76,2021-04-25,2,2021-05-02
42,down,Simone Mendes,Erro Gostoso (Ao Vivo),36,9,33,,,,
43,-,Reddy Allor & Diego Martins,Laço,-,43,1,,,,
44,-,Rema,Calm Down,-,6,27,,,,
45,down,Seph Schlueter,Counting My Blessings,9,1,16,,,,
46,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,23,,,,
47,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,36,,,,
48,-,Bruno Mars,Just the Way You Are,-,19,6,,,,
49,-,テイラー・スウィフト,Shake It Off,-,11,10,,,,
50,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,1,13,,,,
51,-,KALEO,Way Down We Go,-,3,36,,,,
52,down,Anitta & Melody,Mil Vezes (Remix),8,8,2,,,,
53,-,Cazuza,Exagerado,-,53,2,,,,
54,down,Maria Marçal,Deserto (Ao Vivo),42,20,38,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,12,68,,,,
56,up,Joelma,Voando Pro Pará,59,17,7,,,,
57,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,45,7,4,,,,
58,-,Jimin,Closer Than This,-,3,3,,,,
59,down,JAY B,Count On Me,15,15,2,,,,
60,-,Pedrinha Moraes,Pi Po Po Po Ro Po,-,25,1,,,,
61,up,Tyla,Water,87,12,10,,,,
62,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,62,2,,,,
63,-,PEDRO SAMPAIO,POCPOC,-,13,3,,,,
64,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,14,,,,
65,-,Kontra K,Die Sonne,-,65,1,,,,
66,-,4 Non Blondes,What's Up?,-,56,10,,,,
67,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,53,3,,,,
68,-,Kontra K & Nico Santos,Die Sonne (Akustik Version),-,68,1,,,,
69,down,BTS,Not Today,30,4,3,,,,
70,-,Paulo Ricardo,Vida Real (feat. Beowülf) [Versão 2020],-,70,2,,,,
71,-,Zimmer90,What Love Is,-,29,1,,,,
72,-,Taylor Swift,Love Story (Taylor's Version),-,10,6,18,2021-02-21,18,2021-02-21
73,-,Miley Cyrus,Flowers,-,1,48,,,,
74,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,48,6,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,18,2,,,,
76,-,Wendyyy,C.E.O,-,76,1,,,,
77,-,EIRE,Nahi Gabe Berriro,-,77,1,,,,
78,-,Unknown,What Was I Made For?,-,11,10,,,,
79,-,KINO,Fashion Style,-,79,1,,,,
80,-,Luiza Lian & Bixiga 70,Alumiô,-,80,1,,,,
81,-,Kali Uchis,Igual Que Un Ángel,-,81,1,,,,
82,-,Diarra Sylla,On It,-,82,1,,,,
83,-,"DJ Chernobyl, Mc Plebeu & PS7PHK",BRUXA DE BLAIR,-,83,1,,,,
84,-,Daniel Peixoto & Alahin,De Presente,-,84,1,,,,
85,down,Bobby Bass,Hoist the Colours (Bass Singers Version),68,68,2,,,,
86,-,MC Kako,Tempo,-,86,1,,,,
87,down,Aline Brasil,Bênçãos Que Não Têm Fim,57,57,2,,,,
88,-,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),-,88,1,,,,
89,-,MC Durrony,Com Força e Com Vontade,-,89,1,,,,
90,-,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),-,90,1,,,,
91,-,(Pedro Pondé),Simples Assim,-,61,1,,,,
92,-,Marian (BR),The Dog House,-,92,1,,,,
93,-,Gusttavo Lima,Não Posso Falar (Ao Vivo),-,93,1,,,,
94,-,Selminho Dj & Mc Nego Big,Então Joga Joga,-,94,1,,,,
95,-,DJ Lukinha,Tipo Hollywood (Remix Funk),-,95,1,,,,
96,-,Amanda Coronha,love leve,-,96,1,,,,
97,-,Chelo Ramírez,Canción del Mariachi (En Vivo),-,97,1,,,,
98,-,Die Grubertaler,Vielleicht wird’s heute Nacht passieren,-,98,1,,,,
99,-,Lola Índigo & Maka,EL CONDENAO,-,99,1,,,,
100,-,MC Rogê,Parei de Pegar Minha Ex,-,100,1,,,,
