Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,3,1,9,81,2019-11-10,81,2019-11-10
2,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,2,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,15,,,,
4,up,Måneskin,Beggin,7,1,22,,,,
5,up,Anitta,Envolver,9,1,2,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,6,3,5,,,,
7,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,8,2,8,,,,
8,up,Alok,Alive (It Feels Like),17,1,57,,,,
9,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,5,5,3,,,,
10,up,Ana Vilela,Promete,18,1,107,,,,
11,up,Marina Sena,Por Supuesto,57,6,2,,,,
12,-,Christina Aguilera,Somos Nada,-,12,1,,,,
13,-,MONSTA X,Rush Hour,-,13,1,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,5,9,,,,
15,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),2,2,3,,,,
16,up,Adele,Easy On Me,16,1,6,,,,
17,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,30,15,3,,,,
18,up,Henrique & Juliano,Arranhão (Ao Vivo),23,4,15,,,,
19,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,19,1,,,,
20,down,Ed Sheeran,Bad Habits,13,1,22,,,,
21,-,"Sam i, Anitta, BIA & Jarina De Marco",Suéltate (From Sing 2),-,21,1,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,40,1,18,79,2019-11-17,1,2020-12-13
23,up,Harry Styles,Watermelon Sugar,29,1,77,85,2019-11-17,2,2020-08-23
24,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,24,1,,,,
25,-,IZA,Sem Filtro,-,25,1,,,,
26,down,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],20,20,3,,,,
27,up,Taylor Swift,All Too Well (Taylor's Version),39,27,2,,,,
28,-,Nicki Minaj,High School (feat. Lil Wayne),-,28,1,,,,
29,up,Racionais MC's,Sou + Você,42,1,55,,,,
30,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,19,1,,,,
31,-,BTS,Intro: Never Mind,-,31,1,,,,
32,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,8,,,,
33,down,Marília Mendonça,Graveto (Ao Vivo),21,9,8,,,,
34,down,Marília Mendonça,Supera (Ao Vivo),4,4,14,,,,
35,up,Imagine Dragons,Believer,50,1,92,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,6,31,76,2021-04-25,2,2021-05-02
37,-,Dj Dark & Mentol,Mood (Radio Edit),-,37,1,,,,
38,-,Katy Perry,Roar,-,38,2,,,,
39,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",56,4,7,,,,
40,down,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",11,11,2,,,,
41,up,Nando Reis,Pra Você Guardei o Amor,84,8,81,,,,
42,up,PEDRO SAMPAIO,GALOPA,85,15,4,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,43,1,,,,
44,-,Alok & John Legend,In My Mind,-,12,11,,,,
45,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,45,2,,,,
46,down,Ed Sheeran,Photograph,31,3,105,,,,
47,down,Marília Mendonça,Infiel (Ao Vivo),14,14,3,,,,
48,down,Gloria Groove,A QUEDA,44,9,6,,,,
49,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,47,,,,
50,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,81,,,,
51,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),15,15,13,,,,
52,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),41,12,27,,,,
53,-,Avicii,The Nights,-,12,12,,,,
54,down,Anitta,Faking Love (feat. Saweetie),34,4,6,,,,
55,-,Seal,Stand By Me,-,55,2,,,,
56,down,JIN,Yours,1,1,3,,,,
57,-,Acraze,Do It To It (feat. Cherish),-,6,1,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,9,16,,,,
59,-,Almir Sater,Tocando em Frente,-,44,10,,,,
60,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,27,37,2021-03-28,24,2021-04-18
61,down,Christina Perri,A Thousand Years,38,5,74,,,,
62,-,Ed Sheeran,Shivers,-,29,7,,,,
63,down,Tiago Iorc,Coisa Linda,54,19,51,,,,
64,-,Mina Okabe,Every Second,-,21,7,,,,
65,-,Ed Sheeran,Shape of You,-,19,23,94,2020-01-05,94,2020-01-05
66,up,Melim,Meu Abrigo,91,1,75,,,,
67,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,31,,,,
68,down,Matheus Fernandes & Dilsinho,Baby Me Atende,66,11,23,,,,
69,-,Anavitória,Porque Eu Te Amo,-,2,60,,,,
70,-,Kenna Childs,Oceans,-,70,1,,,,
71,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,69,3,,,,
72,up,John Legend,All of Me,82,16,56,,,,
73,-,Coldplay,A Sky Full of Stars,-,5,9,,,,
74,-,Dan Ventura,Passinho Debochado,-,8,8,,,,
75,down,The Weeknd,Blinding Lights,45,2,93,94,2019-12-01,1,2020-03-01
76,-,Jason Mraz,I'm Yours,-,38,15,,,,
77,-,AC/DC,Back In Black,-,24,18,,,,
78,-,Bebel Gilberto,Creep (Live),-,78,1,,,,
79,-,Eddie Vedder,The Haves,-,79,1,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,12,26,,,,
81,down,Ed Sheeran,Perfect,68,7,94,73,2019-10-06,58,2019-10-20
82,-,T-ara,ALL KILL,-,82,1,,,,
83,up,Sabrina Lopes,Lei da Vida,87,25,19,,,,
84,-,Humberto Gessinger,Um Dia de Cada Vez (Blancah Remix),-,84,1,,,,
85,-,Rag'n'Bone Man,Human,-,18,14,,,,
86,-,Gabriel Grossi & Zélia Duncan,Nosso Amor Vadio,-,86,1,,,,
87,-,James Blunt,Same Mistake,-,87,1,,,,
88,-,Tiësto,The Business,-,6,37,52,2021-01-03,18,2021-04-04
89,-,Michael Bublé,Feeling Good,-,74,4,,,,
90,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,80,,,,
91,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,5,,,,
92,-,Mundo Bita,Parabéns do Bita,-,59,11,,,,
93,-,Jack Johnson,Better Together,-,5,44,,,,
94,-,Kell Smith,Era uma Vez,-,41,11,,,,
95,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,26,,,,
96,-,Taylor Swift,Red (Taylor's Version),-,96,1,,,,
97,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,32,32,3,,,,
98,down,Jessé Aguiar,Alívio,83,13,22,,,,
99,down,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),27,27,4,,,,
100,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,19,,,,
