Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,down,Måneskin,Beggin,1,1,14,,,,
3,up,Alok,Alive (It Feels Like),4,1,49,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,7,,,,
5,up,Ed Sheeran,Bad Habits,5,1,14,,,,
6,up,Ana Vilela,Promete,7,1,99,,,,
7,up,Tiësto,The Business,9,6,32,52,2021-01-03,18,2021-04-04
8,up,Harry Styles,Watermelon Sugar,8,1,69,85,2019-11-17,2,2020-08-23
9,up,The Kid LAROI & Justin Bieber,Stay,12,8,9,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,10,8,,,,
11,up,Ed Sheeran,Photograph,17,3,97,,,,
12,up,Imagine Dragons,Believer,44,1,84,,,,
13,-,Coldplay X BTS,My Universe (Instrumental),-,13,1,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,26,11,16,,,,
15,-,Angel22,Free Hugs,-,15,1,,,,
16,down,Dan Ventura,Passinho Debochado,14,8,5,,,,
17,-,Manu Gavassi,sub.ver.si.va,-,17,1,,,,
18,down,Chlöe,Have Mercy,15,15,3,,,,
19,-,Alok & John Legend,In My Mind,-,12,7,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,6,23,76,2021-04-25,2,2021-05-02
21,-,Lil Nas X,MONTERO (Call Me By Your Name),-,16,14,3,2021-04-04,3,2021-04-04
22,up,João Gomes,Meu Pedaço de Pecado,49,4,13,,,,
23,-,Guns N' Roses,Hard Skool,-,23,1,,,,
24,-,Mina Okabe,Every Second,-,21,1,,,,
25,-,Anitta & J Balvin,Downtown,-,25,1,,,,
26,down,Racionais MC's,Sou + Você,16,1,48,,,,
27,down,Henrique & Juliano,Arranhão (Ao Vivo),19,4,7,,,,
28,up,The Weeknd,Blinding Lights,45,2,85,94,2019-12-01,1,2020-03-01
29,-,Lia Clark & TH4I,Sentadinha Macia,-,29,1,,,,
30,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,21,,,,
31,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,32,5,15,,,,
32,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,22,,,,
33,-,Pabllo Vittar,Bang Bang,-,33,1,,,,
34,up,John Amplificado,Chega E Senta (Ao Vivo),34,5,7,,,,
35,down,Mariana Nolasco,Anunciação - Sessions,20,13,51,,,,
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),13,13,2,,,,
37,up,Chico César,Deus Me Proteja,59,14,17,,,,
38,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),58,2,18,,,,
39,down,Ed Sheeran,Perfect,37,7,87,73,2019-10-06,58,2019-10-20
40,-,MONSTA X,BEBE,-,38,2,,,,
41,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,3,1,,,,
42,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],79,11,74,,,,
43,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,1,,,,
44,down,Doja Cat,Need To Know,33,33,4,,,,
45,-,Queen,Bohemian Rhapsody,-,45,13,,,,
46,-,John Legend,All of Me,-,16,53,,,,
47,up,Justin Bieber,Hold On,94,2,12,11,2021-03-14,7,2021-03-28
48,-,Anitta,Girl From Rio,-,1,10,,,,
49,down,Kell Smith & Padre Fábio de Melo,Vivendo,41,41,2,,,,
50,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),80,1,25,37,2021-03-28,24,2021-04-18
51,-,Jorge & Mateus,Paradigmas,-,31,6,,,,
52,-,Taty Pink & Romeu,Antes de Ir,-,52,2,,,,
53,down,Nando Reis,Pra Você Guardei o Amor,40,8,74,,,,
54,down,Luan Santana,MORENA,21,20,12,,,,
55,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,78,,,,
56,-,Joelma,Sim,-,56,1,,,,
57,up,Ana Vilela,Trem Bala,60,3,89,,,,
58,-,Pharrell Williams,Happy (Live),-,40,15,,,,
59,up,Seu Jorge,Felicidade,84,50,5,,,,
60,-,Mateus Rois,Desafio do Treme (feat. Keila),-,60,1,,,,
61,-,Tim Maia,Gostava Tanto de Você,-,61,2,,,,
62,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,62,1,,,,
63,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,11,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,6,25,60,2021-02-07,6,2021-04-04
65,up,Bruno Mars,Count On Me,83,13,39,,,,
66,-,Queen,We Are the Champions,-,44,8,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
68,-,Johnny Stimson,Smile,-,31,7,,,,
69,up,Aline Barros,Parabéns,88,50,10,,,,
70,up,Alceu Valença,Anunciação,81,22,21,,,,
71,-,Bemti & Fernanda Takai,Quando o Sol Sumir,-,71,1,,,,
72,down,Bárbara Dias,9 Meses,57,15,42,,,,
73,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),93,7,25,56,2021-03-21,1,2021-03-28
74,-,Melim,Peça Felicidade,-,52,16,,,,
75,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,30,,,,
76,-,Clayton Barros & Chico César,Açude Negro,-,76,1,,,,
77,-,ITZY,LOCO,-,77,1,,,,
78,-,Rubel & Anavitória,Partilhar,-,3,48,,,,
79,-,Doja Cat,Woman,-,48,1,,,,
80,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
81,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,30,1,,,,
82,-,Ministério Zoe,No Silêncio,-,82,1,,,,
83,-,Pascal Letoublon,Friendships,-,26,4,,,,
84,down,Mundo Bita,Fazendinha,29,2,95,,,,
85,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,38,,,,
86,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,15,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),85,27,37,,,,
88,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,88,1,,,,
89,-,PEDRO SAMPAIO,GALOPA,-,15,1,,,,
90,-,Queen,Radio Ga Ga,-,68,1,,,,
91,down,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),48,7,4,,,,
92,-,Mc Kevin,Doutora 3,-,28,7,,,,
93,-,Gal Costa,Minha Mãe (feat. Maria Bethânia),-,93,1,,,,
94,-,Queen,Crazy Little Thing Called Love,-,94,1,,,,
95,-,PinkPantheress,Just for me,-,33,1,,,,
96,down,Lil Nas X,THATS WHAT I WANT,28,28,2,,,,
97,-,Madonna,Hung Up,-,97,1,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,26,6,2021-03-14,2,2021-05-09
99,-,Helloween,A Handful of Pain,-,99,1,,,,
100,-,RÜFÜS DU SOL,On My Knees,-,100,1,,,,
