Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,30,,,,
2,up,Capitao do Povo,Capitão do Povo,4,2,6,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,63,,,,
5,-,JIN,The Astronaut,-,4,1,,,,
6,up,Beyoncé,CUFF IT,6,3,8,,,,
7,up,WONHO,On & On (feat. YUNHWAY),45,7,3,,,,
8,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
9,-,Lauren Jauregui,Always Love,-,9,1,,,,
10,up,Taylor Swift,Anti-Hero,14,9,2,,,,
11,up,Hans Zimmer,Cornfield Chase,52,1,7,,,,
12,up,Rosa Linn,SNAP,69,12,5,,,,
13,down,Racionais MC's,Sou + Você,7,1,103,,,,
14,down,JIN,Super Tuna,3,3,2,,,,
15,-,Juan Gabriel & Anahí,Déjame Vivir,-,15,1,,,,
16,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,2,1,,,,
17,-,"Welisson, Juliette & Xamã",França (Papasessions#10) [feat. L7NNON],-,17,1,,,,
18,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,4,18,,,,
19,-,"Dornelles, Danny Bond & Malharo",Kama Surta (Remix),-,19,1,,,,
20,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,20,1,,,,
21,up,Maria Maud & João Gomes,Dengo,63,21,2,,,,
22,-,Kihyun,Youth,-,22,1,,,,
23,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),13,7,40,,,,
24,-,TEN,Birthday,-,24,1,,,,
25,down,JIN,Abyss,11,11,2,,,,
26,down,JIN,Tonight,12,9,2,,,,
27,-,Capitao do Povo & Buga,Capitão do Povo (Remix),-,27,1,,,,
28,-,Mariana Nolasco,Anunciação - Sessions,-,13,83,,,,
29,down,Ed Sheeran,Celestial,25,3,5,,,,
30,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),23,5,8,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,4,9,,,,
32,up,Dua Lipa,Don't Start Now,42,1,112,19,2019-11-03,3,2020-01-05
33,-,Coldplay,Viva la Vida (Live),-,3,33,,,,
34,down,Mundo Bita,Fazendinha,21,2,140,,,,
35,-,Avicii,The Nights,-,12,29,,,,
36,-,Levita,Destina,-,36,1,,,,
37,down,Orquestra e Coro Cid,Hino do Flamengo,19,2,10,,,,
38,-,Michael Jackson,Thriller,-,38,2,58,2019-11-03,58,2019-11-03
39,down,Måneskin,Beggin,24,1,61,,,,
40,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,4,2,,,,
41,down,Isaias Saad,Bondade de Deus,28,10,17,,,,
42,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,30,,,,
43,-,Taylor Swift,Bejeweled,-,43,1,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,12,47,,,,
45,up,Beyoncé,CUFF IT,83,45,3,,,,
46,down,Ana Vilela,Promete,16,1,154,,,,
47,-,Coldplay,A Sky Full of Stars,-,5,27,,,,
48,-,Nando Reis,Espatódea,-,48,2,,,,
49,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),62,12,63,,,,
50,down,Mew Suppasit & SUHO,Turn Off The Alarm,46,46,2,,,,
51,-,Lucas Lucco,11 Vidas,-,4,16,,,,
52,-,ATEEZ,Treasure,-,52,1,,,,
53,down,Shakira & Ozuna,Monotonía,17,17,2,,,,
54,-,Rionegro & Solimões,"Foi Bom, Mas Não Foi Diferente (Ao Vivo)",-,54,1,,,,
55,-,Alok,Alive (It Feels Like),-,1,96,,,,
56,-,Esquerda Festiva,Lula Lá 2022,-,35,1,,,,
57,up,Harry Styles,Late Night Talking,91,8,8,,,,
58,-,Milton Nascimento,Coracao Civil,-,58,1,,,,
59,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,9,9,2,,,,
60,-,Casuarina,Swing de Campo Grande,-,60,1,,,,
61,-,Jessé Aguiar,O Amor Me Disse,-,37,9,,,,
62,-,GIULIA BE,Depois do Universo,-,5,1,,,,
63,-,Coldplay,Viva La Vida,-,6,48,,,,
64,-,Casa do Oleiro Adoração & Midian Lima,Deus Proverá,-,64,1,,,,
65,down,OneRepublic,I Ain't Worried,33,4,13,,,,
66,-,Casa do Oleiro Adoração,O Altar Sou Eu (Ao Vivo),-,66,1,,,,
67,-,Sadie Jean,WYD Now?,-,67,1,,,,
68,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,68,1,,,,
69,-,Gloria Groove,VERMELHO,-,10,14,,,,
70,-,Chico Buarque,Apesar De Você,-,45,1,,,,
71,-,Freedom Call,Warriors (2015 Remastered Version),-,71,1,,,,
72,-,BT,Flaming June (Loverush UK! Radio Edit),-,10,1,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,57,,,,
74,-,Theo Rubia,Pode Morar Aqui,-,74,2,,,,
75,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,22,,,,
76,-,The Audreys,Sometimes the Stars,-,76,1,,,,
77,-,Sadie Jean,Locksmith,-,77,1,,,,
78,-,Sybil,Make It Easy On Me,-,78,1,,,,
79,-,wuvv,Might Start Singing,-,79,1,,,,
80,-,Aline Barros,Parabéns,-,50,16,,,,
81,-,La troupe des Misérables,À la volonté du peuple,-,81,1,,,,
82,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,17,,,,
83,-,Soraya Moraes,Sara Nossa Terra,-,83,1,,,,
84,-,GAMPER & DADONI,Creep,-,84,1,,,,
85,-,LORDFI,This Is Halloween (LoFi),-,85,1,,,,
86,-,Xavier Mauconduit,Pourquoi ai-je permis à cet homme ?,-,86,1,,,,
87,-,"MC Lipivox, Mc Davi Cpr & DJ VINI DA ZO",Saxofone Irracional,-,87,1,,,,
88,-,Sabrinah,Tem Cabaré Essa Noite,-,88,1,,,,
89,down,Taylor Swift,Paris,53,53,2,,,,
90,-,Xavier Mauconduit & La troupe des Misérables,L'évèque de digne,-,90,1,,,,
91,-,Fabricio Mendes & Loubet,Friagem,-,91,1,,,,
92,-,Lebline Chill,Dengo (Lo-Fi Remix),-,92,1,,,,
93,-,The Seventh Movement & Ardie Son,Folklore,-,93,1,,,,
94,-,AD7USTMENT,Life Is Vibrational,-,94,1,,,,
95,-,Edmund,Freindschoft,-,95,1,,,,
96,-,Adolescent's Orquesta,Me Gusta,-,96,1,,,,
97,-,Casa do Oleiro Adoração,Cantaremos Santo,-,97,1,,,,
98,-,djseanEboy,Raw Systems,-,98,1,,,,
99,-,ANZA,Tobira wo Akete,-,99,1,,,,
100,-,Hinos Nacionais,Hino Nacional Brasileiro (Coral),-,32,4,,,,
