Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Alok,Alive (It Feels Like),2,1,72,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,6,3,3,,,,
4,down,Sia,Unstoppable,3,1,24,81,2019-11-10,81,2019-11-10
5,up,Ana Vilela,Promete,11,1,122,,,,
6,up,Zé Felipe,Malvada,8,6,6,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,11,,,,
8,down,Anitta,Boys Don't Cry,5,2,6,,,,
9,up,Tiësto & Ava Max,The Motto,24,9,3,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,10,1,,,,
11,down,Måneskin,Beggin,7,1,37,,,,
12,-,ROSÉ,Gone,-,12,3,,,,
13,-,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),-,13,1,,,,
14,down,Ed Sheeran,Photograph,9,3,120,,,,
15,down,Lady Gaga,Always Remember Us This Way,12,8,55,98,2019-10-13,90,2019-11-17
16,up,Gloria Groove,VERMELHO,22,10,4,,,,
17,up,Ed Sheeran,Bad Habits,17,1,37,,,,
18,up,Mundo Bita,Carnaval do Bita,35,18,3,,,,
19,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],42,19,3,,,,
20,-,Now United,Heartbreak On the Dancefloor,-,20,1,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,21,2,,,,
22,-,Lenny Tavárez & Anitta,Qué Vamo’ Hacer?,-,22,1,,,,
23,-,Alok & Ixã,Meu Amor,-,23,1,,,,
24,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),19,12,38,,,,
25,down,Racionais MC's,Sou + Você,10,1,70,,,,
26,-,ATEEZ,Wave,-,26,1,,,,
27,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,89,,,,
28,up,Ed Sheeran,Thinking Out Loud,99,14,21,,,,
29,-,Anitta,Envolver,-,1,12,,,,
30,down,Christina Perri,A Thousand Years,14,5,87,,,,
31,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,31,1,,,,
32,up,Priscila Brenner,Tempo,48,16,42,,,,
33,up,Adele,Easy On Me,37,1,21,,,,
34,-,Mundo Bita,Fazendinha,-,2,110,,,,
35,up,Nando Reis,Pra Você Guardei o Amor,50,8,90,,,,
36,up,アヴィーチー,Wake Me Up,41,30,20,,,,
37,down,Bruno Mars,Locked Out of Heaven,27,9,25,,,,
38,down,PSY,Gangnam Style,20,14,24,,,,
39,-,Ed Sheeran,Perfect,-,7,101,73,2019-10-06,58,2019-10-20
40,up,Surfaces & salem ilese,Come With Me,54,19,8,,,,
41,-,Xuxa,Parabéns da Xuxa,-,14,70,,,,
42,-,PEDRO SAMPAIO,GALOPA,-,15,15,,,,
43,down,コールドプレイ,パラダイス,28,4,26,,,,
44,up,Jaymes Young,Infinity,76,30,12,,,,
45,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,36,3,,,,
46,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),64,24,4,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,8,78,25,2019-10-06,25,2019-10-06
48,down,Jason Mraz,93 Million Miles,29,12,33,,,,
49,down,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),30,7,10,,,,
50,up,Nico & Vinz,Am I Wrong,52,27,3,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,19,9,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),100,16,9,,,,
53,-,Anitta,Show das Poderosas,-,18,3,,,,
54,-,Mr. Probz,Waves,-,24,4,,,,
55,-,Ji Hyo,Stardust love song,-,44,1,,,,
56,down,Adele,Skyfall,44,9,17,,,,
57,-,Matheus Fernandes & Dilsinho,Baby Me Atende,-,11,33,,,,
58,-,Jack Johnson,Better Together,-,5,45,,,,
59,-,IVYSON,Girassol (Remix),-,59,1,,,,
60,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,77,5,14,,,,
61,-,Tears for Fears,Break The Man,-,61,1,,,,
62,-,Cássia Eller,Palavras Ao Vento,-,62,1,,,,
63,-,Melim,Meu Abrigo,-,1,78,,,,
64,down,Anavitória,Porque Eu Te Amo,56,2,69,,,,
65,-,The Housemartins,Build,-,65,1,,,,
66,-,LUDMILLA,Maldivas,-,36,3,,,,
67,down,Gayle,abcdefu,13,7,9,,,,
68,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,92,68,2,,,,
69,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,38,1,,,,
70,-,Smash Mouth,All Star,-,54,5,,,,
71,-,Pabllo Vittar & Ivete Sangalo,Lovezinho (Live),-,71,1,,,,
72,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,72,1,,,,
73,down,Bruno Mars,When I Was Your Man,43,15,10,,,,
74,down,Lorde,Royals,45,20,9,,,,
75,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,54,,,,
76,-,Coldplay X BTS,My Universe,-,1,13,,,,
77,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,32,,,,
78,-,OneRepublic,Counting Stars,-,62,2,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,18,,,,
80,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,77,2,,,,
81,-,Gonzaguinha,O Que E O Que E?,-,40,6,,,,
82,down,Imagine Dragons,Believer,53,1,104,,,,
83,-,Madonna & Sickick,Frozen,-,29,4,,,,
84,-,Queen,We Will Rock You,-,42,10,,,,
85,-,アヴィーチー,Hey Brother,-,26,4,,,,
86,down,Mariana Nolasco,Anunciação - Sessions,21,13,67,,,,
87,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,4,9,,,,
88,-,John Gold,Back To Me,-,88,1,,,,
89,-,DJ DL de JF,Audiobeat Boa Noite É a Cabeça da Minha Pi Pi Pi Vs Esse Papo de Love Não Dá,-,89,1,,,,
90,-,Calvin Harris,Summer,-,47,2,,,,
91,-,The Kid LAROI & Justin Bieber,Stay,-,8,18,,,,
92,-,Diego & Victor Hugo,Sorte (Ao Vivo),-,25,5,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,4,,,,
94,-,Tiago Iorc,Coisa Linda,-,19,52,,,,
95,-,Miyagi & Эндшпиль,Санавабич,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,4,,,,
97,-,John Adams,Believe (Acoustic),-,90,1,,,,
98,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,9,2,,,,
99,-,"JC no beat, MC Teteu & DJ F7",Eu Vou Machucar Só um Pouquinho X Catucando Gostosinho,-,99,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,5,11,,,,
