Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
3,up,Luísa Sonza,BRABA,13,2,2,99,2020-04-19,99,2020-04-19
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,2,17,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,14,,,,
6,up,DJ Guuga,Os 4 Cara Que a Bandida Se Amarra,36,6,2,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,7,12,29,2019-11-17,5,2020-02-02
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,8,19,87,2019-10-20,28,2019-12-08
9,down,Maroon 5,Memories,5,3,21,36,2019-10-06,2,2019-11-17
10,up,Ana Vilela,Trem Bala,27,3,21,,,,
11,down,Ana Vilela,Promete,4,1,21,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,14,1,16,,,,
13,up,Justin Bieber,Yummy,15,1,12,86,2020-01-05,3,2020-01-12
14,-,Little Mix,Break Up Song,-,14,1,55,2020-03-29,55,2020-03-29
15,up,Imagine Dragons,Believer,19,1,21,,,,
16,up,Henrique & Juliano,Online (Ao Vivo),57,16,2,,,,
17,up,Melim,Meu Abrigo,44,1,21,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,3,21,40,2019-10-06,40,2019-10-06
19,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
20,-,Pabllo Vittar,Rajadão,-,19,1,,,,
21,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,7,15,,,,
22,down,Billie Eilish,bad guy,20,4,21,5,2019-10-06,5,2019-10-06
23,up,John Legend,All of Me,59,16,12,,,,
24,up,Dua Lipa,Physical,98,17,8,48,2020-02-02,15,2020-04-12
25,up,Xuxa,Parabéns da Xuxa,45,14,9,,,,
26,up,The Weeknd,Blinding Lights,37,2,8,94,2019-12-01,1,2020-03-01
27,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),43,4,18,,,,
28,-,Pentatonix,Hallelujah,-,28,1,65,2019-12-22,51,2019-12-29
29,down,Now United,Come Together,11,11,3,,,,
30,down,Pabllo Vittar & Thalía,Tímida,10,10,2,,,,
31,up,Doja Cat,Say So,50,31,5,,,,
32,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),60,1,19,100,2019-12-01,72,2019-12-08
33,down,iMarkkeyz,Coronavirus,6,6,2,93,2020-03-22,93,2020-03-22
34,down,Giulia Be,Menina Solta,8,3,20,,,,
35,down,Ed Sheeran,Photograph,21,3,21,,,,
36,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],48,9,16,,,,
37,-,Lenine,Paciência,-,25,1,,,,
38,up,Mundo Bita,Fazendinha,46,2,21,,,,
39,-,PARTYNEXTDOOR,BELIEVE IT,-,39,1,100,2020-03-29,55,2020-04-05
40,-,Melim,Ouvi Dizer,-,8,17,,,,
41,-,Bruno Mars,Count On Me,-,13,4,,,,
42,up,"Dayvi, Victor Cárdenas & Rennan da Penha",Baila Conmigo (feat. Kelly Ruiz) [Rennan da Penha Remix],92,42,2,,,,
43,-,Michael Jackson,Heal the World,-,33,1,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,7,,,,
45,-,Mila & MC JottaPê,Amor Que Tu Perdeu,-,45,1,,,,
46,up,Post Malone,Circles,49,9,20,2,2019-10-06,2,2019-10-06
47,down,Now United,Na Na Na,35,28,9,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,9,2,97,2020-01-12,7,2020-05-10
49,-,Bob Dylan,Murder Most Foul,-,49,1,69,2020-03-29,69,2020-03-29
50,up,The Beatles,Let It Be,67,50,2,,,,
51,-,Adriana Partimpim,Fico Assim Sem Você,-,11,4,,,,
52,-,JooHeon,Red Carpet,-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,19,31,2019-10-06,23,2019-11-17
54,-,Melim,Dois Corações,-,19,18,,,,
55,-,Anavitória & Vitor Kley,Pupila,-,9,17,,,,
56,-,Joelma,Botar pra Chorar,-,56,1,,,,
57,-,Delino Marçal,Deus é Deus,-,57,1,,,,
58,up,Casa Worship,A Casa É Sua,72,32,11,,,,
59,-,Lorde,Everybody Wants To Rule the World,-,59,1,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),77,2,2,100,2020-03-01,7,2020-04-26
61,down,Roddy Ricch,The Box,38,38,2,91,2019-12-08,2,2020-02-16
62,-,Y2K & bbno$,Lalala,-,11,9,11,2019-10-06,11,2019-10-06
63,-,The Weeknd,In Your Eyes,-,63,1,41,2020-03-22,12,2020-03-29
64,-,Pearl Jam,Retrograde,-,64,1,,,,
65,-,"Alok, Zeeba & Iro",Ocean,-,25,11,,,,
66,down,Lauren Jauregui & Tainy,Lento,17,17,2,,,,
67,-,Pabllo Vittar,Lovezinho (feat. Ivete Sangalo),-,67,1,,,,
68,-,Joyner Lucas,Will,-,68,1,,,,
69,-,Melim,Peça Felicidade,-,52,6,,,,
70,up,Lagum,Hoje Eu Quero Me Perder,87,70,2,,,,
71,-,Gonzaguinha,O Que E O Que E?,-,40,2,,,,
72,down,Henrique & Juliano,Liberdade Provisória,16,8,17,56,2020-01-05,56,2020-01-05
73,up,Billie Eilish,everything i wanted,97,24,12,53,2019-11-17,3,2019-11-24
74,down,Ed Sheeran,Perfect,18,7,20,73,2019-10-06,58,2019-10-20
75,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],61,11,18,,,,
76,-,Midian Lima,Não Pare,-,57,2,,,,
77,-,Jason Mraz,93 Million Miles,-,12,3,,,,
78,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,78,1,,,,
79,-,Léo Santana & Lauana Prado,Figurinha Repetida (Ao Vivo),-,79,1,,,,
80,-,Raul Seixas,Tente Outra Vez,-,67,2,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,6,,,,
82,-,アヴィーチー,Wake Me Up,-,30,4,,,,
83,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,83,1,,,,
84,-,Jota Quest,Dias Melhores,-,49,2,,,,
85,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,8,,,,
86,-,Xuxa,Parabéns da Xuxa,-,45,1,,,,
87,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,1,5,,,,
88,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],41,41,2,,,,
89,-,Surfaces,Sunday Best,-,56,1,96,2020-03-01,27,2020-04-26
90,-,James Arthur,Say You Won't Let Go,-,49,4,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,6,16,60,2019-10-20,7,2019-11-17
92,up,Becky G.,MALA SANTA,100,67,4,87,2019-10-27,87,2019-10-27
93,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,5,5,,,,
94,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),91,10,10,,,,
95,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,71,2,,,,
96,-,Petit Biscuit,Sunset Lover,-,29,2,,,,
97,-,Doja Cat,Say So,-,97,1,100,2020-02-02,6,2020-05-03
98,down,Harry Styles,Adore You,51,20,9,24,2019-12-08,6,2020-04-19
99,down,Sandy & Junior,Olha O Que O Amor Me Faz / Citação: All By Myself (Medley),55,55,2,,,,
100,-,Legião Urbana,Perfeição,-,100,1,,,,
