Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,Come back to me,1,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,15,,,,
3,up,RM,Come back to me (Radio Edit),9,3,2,,,,
4,down,Racionais MC's,Sou + Você,3,1,184,,,,
5,-,Billie Eilish,LUNCH,-,2,1,,,,
6,up,Teddy Swims,Lose Control,6,4,13,,,,
7,-,ENHYPEN,Fatal Trouble,-,7,1,,,,
8,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),5,1,28,,,,
9,-,aespa,Supernova,-,9,1,,,,
10,-,Dinah Jane,Ocean Song,-,10,1,,,,
11,-,Anitta,Aceita,-,11,2,,,,
12,up,Crush,Love You With All My Heart,66,12,3,,,,
13,up,Stray Kids,Lose My Breath (Stray Kids Ver.),34,13,2,,,,
14,-,Billie Eilish,CHIHIRO,-,14,1,,,,
15,down,Sabrina Carpenter,Espresso,13,4,6,,,,
16,up,Hozier,Too Sweet,76,6,5,,,,
17,up,Jason Mraz,93 Million Miles,75,12,94,,,,
18,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,18,1,,,,
19,-,MARK,200,-,19,1,,,,
20,-,ZEROBASEONE,Feel the POP,-,20,1,,,,
21,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),36,21,2,,,,
22,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),86,10,10,,,,
23,up,Ana Vilela,Trem Bala,49,3,137,,,,
24,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],51,12,60,,,,
25,down,Thullio Milionário,Casca de Bala,19,4,6,,,,
26,-,Bon Jovi,Living Proof,-,26,1,,,,
27,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),38,7,45,,,,
28,-,Coldplay,A Sky Full of Stars,-,5,87,,,,
29,down,Anavitória,Espalhe amor,15,15,2,,,,
30,down,Elis Regina,Para Lennon e McCartney,25,25,2,,,,
31,-,TIAGO IORC & Anitta,Na Ausência De Ti (In Assenza Di Te),-,31,1,,,,
32,up,Rick & Renner,Mãe,47,14,8,,,,
33,-,Léo Santana & Anitta,Posso Beijar Sua Boca ?,-,33,1,,,,
34,-,Ed Sheeran,Photograph,-,3,219,,,,
35,down,BTS,Run BTS,21,4,17,,,,
36,-,Rubel & Anavitória,Partilhar,-,3,62,,,,
37,-,Omar Rudberg,Red Light,-,37,1,,,,
38,-,Ego.360,Coffin Dance (Astronomia Remix),-,38,1,,,,
39,-,Queen,Don't Stop Me Now,-,21,8,,,,
40,-,Gilberto Gil,"Com Medo, Com Pedro (Bonus Track)",-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,7,141,73,2019-10-06,58,2019-10-20
42,-,Imagine Dragons,Believer,-,1,155,,,,
43,up,Dua Lipa,Illusion,71,11,5,,,,
44,-,Harry Styles,As It Was,-,1,94,,,,
45,-,James Brown,Hot Pants Road,-,45,1,,,,
46,down,Ana Vilela,Promete,12,1,198,,,,
47,-,Adele,Skyfall,-,9,68,,,,
48,-,Marília Mendonça,Leão,-,1,44,,,,
49,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,49,1,,,,
50,-,Christina Perri,A Thousand Years,-,5,172,,,,
51,-,AC/DC,Back In Black,-,24,41,,,,
52,-,Beyoncé,TEXAS HOLD 'EM,-,1,12,,,,
53,-,Billie Eilish,L’AMOUR DE MA VIE,-,53,1,,,,
54,down,Stray Kids & Charlie Puth,Lose My Breath,8,8,2,,,,
55,-,Metallica,Nothing Else Matters,-,55,11,,,,
56,-,MAGIC!,Rude,-,13,47,,,,
57,down,Mundo Bita,Como É Grande o Meu Amor por Você,20,20,32,,,,
58,-,Calcinha Preta,Te Amo Tanto / Refém,-,58,1,,,,
59,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,95,23,77,,,,
60,-,Nate Smith,Bulletproof (feat. Avril Lavigne),-,60,1,,,,
61,-,Matuê,Anos Luz,-,61,2,,,,
62,-,Calcinha Preta,Faço Chover (It Will Rain),-,62,1,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,14,57,,,,
64,-,Tina Turner,The Best (Edit),-,7,10,,,,
65,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,15,,,,
66,down,Tiago Junqueira,Minha Rainha,35,27,3,,,,
67,-,Beulah,Sweet Kinda Something,-,67,1,,,,
68,up,Forrest Frank & Connor Price,Up!,72,51,4,,,,
69,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,30,,,,
70,-,Taylor Swift,Fortnight (feat. Post Malone),-,8,3,,,,
71,-,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,-,71,1,,,,
72,-,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),-,2,5,,,,
73,-,Evanescence,Bring Me To Life,-,62,4,,,,
74,-,"Mc guizinho niazi, MC RESTRITO ORIGINAL & DjCabelinho Do Batô","Machuquei Machuquei, a Xota da Paty",-,74,1,,,,
75,-,Casalu dub,Floatin' on da Misty (Dub Version) [feat. Meriam Marie],-,75,1,,,,
76,-,Anitta,Show das Poderosas,-,18,20,,,,
77,-,Martinho da Vila,Mulheres,-,77,1,,,,
78,-,Casalu dub,Floatin' on da Misty (feat. Meriam Marie),-,78,1,,,,
79,down,Maria Gadú,Dona Cila,52,4,19,,,,
80,-,Coldplay,Magic,-,18,27,,,,
81,-,Flip,มองนานๆ,-,81,1,,,,
82,-,Akiva,יש בך הכל,-,82,1,,,,
83,down,Zhang Zhe Han,Can You Hear Me,7,7,2,,,,
84,-,Martinho da Vila & L7nnon,"Canta Canta, Minha Gente (Minha Gente, Canta Canta)",-,84,1,,,,
85,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,40,6,,,,
86,-,Holger Zilske & Martin Landsky,Projectionist,-,86,1,,,,
87,-,Raphael Santos,Bondade de Deus,-,87,1,,,,
88,-,Michael Prince,Yup (feat. Hokage Simon) [Live from the Second Pergola Show],-,88,1,,,,
89,-,Casalu dub,Bangla Dub,-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,15,38,,,,
91,-,Harmonious Convergence Channel,What Awaits On the Horizon,-,91,1,,,,
92,-,Daniel.mp3,Green To Blue (slowed + reverbed),-,92,1,,,,
93,-,Sandy & Junior,Como é Grande o Meu Amor Por Você,-,72,3,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,12,,,,
95,-,MARK,200 (Minhyung's Version),-,95,1,,,,
96,-,Marília Tavares,Água de Sal,-,96,1,,,,
97,-,Mark Ambor,Belong Together,-,97,1,,,,
98,-,Fábio Jr. & Padre Fábio de Melo,Mãe,-,48,2,,,,
99,-,Teddy Killerz,Light Up,-,99,1,,,,
100,-,Jeff Newmann & Starmixers,Promotech,-,100,1,,,,
