Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),9,1,2,31,2020-09-27,31,2020-09-27
2,down,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
3,up,Justin Bieber,Holy (feat. Chance the Rapper),20,3,2,83,2020-09-20,4,2020-09-27
4,-,ZAYN,Better,-,4,1,63,2020-10-04,63,2020-10-04
5,down,Jadu Jadu,Virgo,4,4,4,,,,
6,up,Ana Vilela,Promete,8,1,47,,,,
7,down,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
8,up,Dua Lipa,Don't Start Now,11,1,47,19,2019-11-03,3,2020-01-05
9,up,Ed Sheeran,Photograph,19,3,47,,,,
10,up,Anavitória,Porque Eu Te Amo,13,2,21,,,,
11,down,Giulia Be,se essa vida fosse um filme,6,6,10,,,,
12,-,Selena Gomez,Lose You to Love Me,-,1,2,53,2019-10-27,2,2019-11-03
13,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],43,9,33,,,,
14,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],94,11,41,,,,
15,up,Sam Smith,Diamonds,62,15,2,51,2020-09-27,18,2020-11-15
16,up,John Legend,All of Me,83,16,28,,,,
17,-,Kylie Minogue,Magic (Single Version),-,17,1,,,,
18,-,Dua Lipa,Break My Heart,-,3,24,97,2020-03-29,5,2020-06-28
19,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,7,22,,,,
20,up,Mundo Bita,Fazendinha,21,2,46,,,,
21,-,BTS,Awake,-,21,1,,,,
22,up,Kygo & Donna Summer,Hot Stuff,67,22,2,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,8,80,2020-08-09,1,2020-08-16
24,-,Nando Reis,Pra Você Guardei o Amor,-,8,30,,,,
25,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,56,7,11,,,,
26,-,EXO,Power,-,26,1,,,,
27,-,TINI,Duele (feat. John C),-,27,1,,,,
28,up,Lady Gaga,911,60,28,2,98,2020-05-31,74,2020-06-07
29,-,Tiago Iorc,Coisa Linda,-,19,22,,,,
30,up,Imagine Dragons,Believer,31,1,46,,,,
31,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),47,31,2,,,,
32,up,Mariana Nolasco,Anunciação - Sessions,87,13,7,,,,
33,up,Jonas Esticado,Investe Em Mim,85,13,10,,,,
34,down,BTS,Dynamite (Midnight Remix),22,22,2,,,,
35,-,Sebastián Cortés & Alba Reche,La Posada,-,35,1,,,,
36,down,Giulia Be,Menina Solta,24,3,38,,,,
37,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,1,,,,
38,up,Ana Vilela,Trem Bala,48,3,46,,,,
39,-,Lais Bianchessi,Ele Me Ignora,-,39,1,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,91,8,41,25,2019-10-06,25,2019-10-06
41,-,Harry Styles,Adore You,-,20,19,24,2019-12-08,6,2020-04-19
42,-,Maroon 5,Memories,-,3,46,36,2019-10-06,2,2019-11-17
43,down,Melim,Meu Abrigo,26,1,46,,,,
44,down,Tones and I,Dance Monkey,16,1,47,6,2019-10-06,1,2019-11-10
45,-,Emicida & Ivete Sangalo,"Trevo, Figuinha e Suor na Camisa",-,45,1,,,,
46,up,surf mesa,Ily,77,4,20,63,2020-04-19,18,2020-07-12
47,down,Natalie Taylor,Surrender,35,19,12,,,,
48,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,8,37,87,2019-10-20,28,2019-12-08
49,-,Kylie Minogue,Magic,-,49,1,,,,
50,-,Lewis Capaldi,Someone You Loved,-,15,25,4,2019-10-06,4,2019-10-06
51,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,5,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),69,9,28,97,2020-01-12,7,2020-05-10
53,down,BTS,Dynamite (Retro Remix),28,28,2,,,,
54,up,Os Barões da Pisadinha,Tá Rocheda,75,41,2,,,,
55,-,Iurih,Perigo (Se Envolve Comigo),-,55,1,,,,
56,up,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),79,56,2,,,,
57,up,Ed Sheeran,Perfect,65,7,46,73,2019-10-06,58,2019-10-20
58,-,Topic,Breaking Me (feat. A7S),-,35,2,94,2020-03-01,8,2020-08-16
59,-,Melim,Peça Felicidade (Acústico),-,40,4,,,,
60,-,Jennifer Lopez & Maluma,Pa' Ti,-,60,1,,,,
61,-,Alceu Valença,Anunciação,-,22,4,,,,
62,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,4,44,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,12,13,,,,
64,-,THE DRIVER ERA,Fade,-,64,1,,,,
65,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,2,,,,
66,-,Projota,Ela Só Quer Paz,-,39,1,,,,
67,-,Jack Johnson,Better Together,-,5,15,,,,
68,-,Maluma & Jennifer Lopez,Lonely,-,68,1,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,8,19,98,2019-10-13,90,2019-11-17
70,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,37,,,,
71,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,55,1,87,2020-09-27,12,2020-10-04
72,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),18,1,14,,,,
73,-,Petit Biscuit,Sunset Lover,-,29,5,,,,
74,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,14,,,,
75,-,Melim,Meu Abrigo,-,42,6,,,,
76,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,76,2,,,,
77,down,BTS,Dynamite (Slow Jam Remix),30,28,2,,,,
78,-,Coldplay,Ink,-,78,1,,,,
79,down,Dance Monkey,Dance Monkey,59,30,8,,,,
80,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,16,,,,
81,down,Niack,Oh Juliana,10,9,10,85,2020-08-09,50,2020-08-23
82,down,Hungria Hip Hop,Amor e Fé (Acústico),55,22,5,,,,
83,-,Detonautas Roque Clube,Micheque,-,54,1,,,,
84,-,Alceu Valença,La Belle de Jour / Girassol (feat. Orquestra Ouro Preto),-,68,1,,,,
85,-,U2,Beautiful Day,-,55,2,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,19,3,,,,
87,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),45,4,5,,,,
88,-,Bob Marley & The Wailers,Is This Love,-,88,1,,,,
89,down,BTS,Dynamite (Bedroom Remix),27,27,2,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,4,14,2020-08-02,10,2020-08-23
91,-,Jon Vlogs,Here I Go,-,91,1,,,,
92,up,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,96,8,5,,,,
93,-,Stella Laura & Edson Júnio,Em Teu Altar,-,93,1,,,,
94,-,Nani Azevedo,Adorador por Excelência,-,94,1,,,,
95,-,Jerry Lee Lewis,Great Balls of Fire,-,95,1,,,,
96,-,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,-,96,1,,,,
97,-,Sacre,"Edelweiss (From ""Man In the High Castle"") [Main Theme] [Extended Cover Version]",-,97,1,,,,
98,-,"David Kemper, Jerry Lee Lewis & Gerald McGee",Whole Lotta Shakin' Goin' On,-,98,1,,,,
99,-,Metallica & San Francisco Symphony,Confusion (Live),-,99,1,,,,
100,-,Tim Maia,Primavera (Vai Chuva),-,100,1,,,,
