Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,1,7,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,39,79,2019-11-17,1,2020-12-13
3,-,Jimin,Closer Than This,-,3,1,,,,
4,up,Racionais MC's,Sou + Você,9,1,163,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,4,4,3,,,,
6,up,Peter Bjorn and John,Young Folks,30,1,19,,,,
7,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),33,7,2,,,,
8,up,Luan Santana & Ana Castela,DEJA VU,16,8,3,,,,
9,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),15,3,11,,,,
10,down,Rema & Selena Gomez,Calm Down,6,1,59,,,,
11,-,DJ Tons,Always Remember Us This Way,-,11,1,,,,
12,up,AgroPlay & Ana Castela,Nosso Quadro,18,1,44,,,,
13,-,Zhang Zhe Han,Bad,-,13,1,,,,
14,-,ATEEZ,"Youth (YUNHO, MINGI)",-,14,1,,,,
15,-,NCT 127,Be There For Me,-,15,1,,,,
16,-,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,-,16,1,,,,
17,-,V,Snow Flower (feat. Peakboy),-,13,2,,,,
18,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,15,56,2019-12-22,19,2020-12-27
19,-,V,Sweet Night (Instrumental),-,19,2,,,,
20,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,7,7,2,,,,
21,-,V,Scenery,-,15,2,,,,
22,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,21,,,,
23,up,Simone Mendes,Erro Gostoso (Ao Vivo),45,9,30,,,,
24,down,Seph Schlueter,Counting My Blessings,13,1,13,,,,
25,down,BTS,NO MORE DREAM,10,10,5,,,,
26,-,Natal,Sino de Beléem (Jingle Bells),-,11,15,,,,
27,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,20,,,,
28,-,Ana Castela,Solteiro Forçado (Boiadeira Internacional),-,18,11,,,,
29,-,Malía,Pop Star,-,29,1,,,,
30,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,15,14,,,,
31,down,Joelma,Voando Pro Pará,20,17,5,,,,
32,up,Bobby Helms,Jingle Bell Rock,81,5,20,,,,
33,-,Manu Gavassi,"Sexo, Poder e Arte",-,33,1,,,,
34,up,Coldplay,Viva La Vida,66,6,97,,,,
35,-,Roupa Nova,Natal Todo Dia,-,5,11,,,,
36,-,Simone,Então É Natal (Remastered 2021),-,16,4,,,,
37,down,Luísa Sonza,Principalmente Me Sinto Arrasada,23,1,12,,,,
38,-,Ludmilla,Fala Mal de Mim,-,38,1,,,,
39,-,Jorge & Mateus,A Hora É Agora (Ao Vivo),-,39,1,,,,
40,-,Mc Danny,Presente Misterioso,-,40,1,,,,
41,up,Isaias Saad,Bondade de Deus,42,10,60,,,,
42,down,Reneé Rapp & Megan Thee Stallion,Not My Fault,34,34,2,,,,
43,-,AC/DC,Back In Black,-,24,37,,,,
44,-,Harry Styles,As It Was,-,1,86,,,,
45,-,コールドプレイ,パラダイス,-,4,74,,,,
46,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,35,,,,
47,-,Bruno Mars,When I Was Your Man,-,15,33,,,,
48,-,BTS,2! 3!,-,48,2,,,,
49,-,Pharrell Williams,Happy (Live),-,40,23,,,,
50,-,AC/DC,You Shook Me All Night Long,-,50,2,,,,
51,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,51,1,,,,
52,down,Imagine Dragons,Believer,12,1,144,,,,
53,up,Pearl Jam,Black,56,39,9,,,,
54,-,Melim,Meu Abrigo,-,1,82,,,,
55,-,SUHO,FOREVER,-,55,1,,,,
56,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,31,2,,,,
57,up,Ed Sheeran,Photograph,65,3,207,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,35,12,67,,,,
59,down,Ana Vilela,Promete,36,1,190,,,,
60,-,4 Non Blondes,What's Up?,-,56,9,,,,
61,-,Roupa Nova,A Paz (Heal The World),-,16,10,,,,
62,-,"Marsena, ibab celebração & o canto das igrejas",Bondade de Deus,-,62,1,,,,
63,-,Whitesnake,Is This Love,-,63,2,,,,
64,-,Chris Isaak,Wicked Game (Remastered Version),-,55,2,,,,
65,-,SEUNGKWAN,The Moment You Arrive,-,65,1,,,,
66,down,Ivete Sangalo & LUDMILLA,Macetando,5,1,2,,,,
67,down,防弾少年団,進撃の防弾,21,18,4,,,,
68,-,Amal Tomb,Silent Night,-,68,1,,,,
69,-,Aline Barros,Jeová Jireh,-,28,5,,,,
70,-,Alceu Valença,Anunciação,-,22,27,,,,
71,-,Apink,PINK CHRISTMAS,-,71,1,,,,
72,-,Hans Zimmer,Cornfield Chase,-,1,24,,,,
73,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),68,28,9,,,,
74,-,Michel Polnareff,La poupée qui fait non,-,74,1,,,,
75,-,Michel Polnareff,Goodbye Marylou,-,75,1,,,,
76,-,NMIXX,Soñar (Breaker),-,76,1,,,,
77,-,Luz e Rimas & Vitrine UNASP,Abençoado (feat. Roberta Assis),-,77,1,,,,
78,down,JUNNY,Promise,27,27,2,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,84,37,10,,,,
80,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,54,4,,,,
81,-,More Than Words,More Than Words (Single),-,81,1,,,,
82,-,Ella A & V!TTY,Soca Fofo,-,82,1,,,,
83,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),67,67,2,34,2019-12-29,13,2020-12-27
84,-,Michel Polnareff,Âme câline,-,84,1,,,,
85,-,Iahm Brahms,She Was Love,-,85,1,,,,
86,-,Balearic Bill,Destination Sunshine,-,86,1,,,,
87,-,Kayhin,Yes or No (Marimba Version),-,87,1,,,,
88,-,MD Pallavi & Andi Otto,Bayalu,-,88,1,,,,
89,-,Dua Lipa,Dance The Night,-,3,24,,,,
90,-,Karol Conká & Tasha & Tracie,Negona,-,90,1,,,,
91,-,Wind Echoes,We are Bulletproof: The Eternal (Music Box),-,91,1,,,,
92,-,Unknown,What Was I Made For?,-,11,9,,,,
93,-,Balearic Bill,"Destination Sunshine (7"" Radio Departure Edit)",-,93,1,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,94,1,,,,
95,-,Bruce Liu,"Miroirs, M. 43: No. 5, La vallée des cloches",-,95,1,,,,
96,-,Bruce Liu,"Miroirs, M. 43: No. 4, Alborada del gracioso",-,96,1,,,,
97,-,The Kraken Music,I Authorized It,-,97,1,,,,
98,-,Olivia Rodrigo,vampire,-,7,4,,,,
99,-,Luísa Sonza,Chico,-,4,7,,,,
100,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,100,1,,,,
